Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,119.45,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,52.85,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,205.78,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,89.57,910301,Vat Paid,Balance Sheet
,,,,,537.42,,,
COMPANY BARCLAYCARD,30/08/2013,165404,INV,519.32,432.76,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,86.56,910301,Vat Paid,Balance Sheet
,,,,,519.32,,,
COLLINS NETS LTD,16/08/2013,165369,INV,518.4,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,86.4,910301,Vat Paid,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,518.4,,,
SCANIA SHEFFIELD,02/08/2013,164894,INV,508.48,423.73,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,84.75,910301,Vat Paid,Balance Sheet
,,,,,508.48,,,
CROSSFIELD EXCALIBOR LTD,23/08/2013,165600,INV,504,20,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,84,910301,Vat Paid,Balance Sheet
,,,,,400,912300,Stock Control Account,Balance Sheet
,,,,,504,,,
ARDEN WINCH & CO LTD,23/08/2013,165482,INV,501.55,83.59,910301,Vat Paid,Balance Sheet
,,,,,409.68,912300,Stock Control Account,Balance Sheet
,,,,,8.28,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,501.55,,,
Grand Total,,,,,942282.31,,,
