Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170394,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170401,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170406,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170407,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170410,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170524,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170525,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
BRISTOL UNIFORMS LTD,07/03/2014,170433,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170129,INV,651,542.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,108.5,910301,Vat Paid,Balance Sheet
,,,,,651,,,
SEARCH (SHEFFIELD) LTD.,21/03/2014,170896,INV,647.88,539.9,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,107.98,910301,Vat Paid,Balance Sheet
,,,,,647.88,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170372,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170375,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170388,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170399,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170402,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
CAMBERTOWN LIMITED,28/03/2014,171086,INV,643.2,536,43699,Other Professional Services,Services
,,,,,107.2,910301,Vat Paid,Balance Sheet
,,,,,643.2,,,
HALFORDS BUSINESS SERVICES,28/03/2014,171127,INV,639.84,533.2,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,106.64,910301,Vat Paid,Balance Sheet
,,,,,639.84,,,
NPOWER,28/03/2014,170965,INV,633.4,14.71,21201,Electricity - Fixed Charges,Energy
,,,,,513.12,21202,Electricity - Unit Charges,Energy
,,,,,105.57,910301,Vat Paid,Balance Sheet
,,,,,633.4,,,
DELL COMPUTER CORPORATION,28/03/2014,170774,INV,620.76,517.3,47300,Hardware & Software,Communication & Computing
,,,,,103.46,910301,Vat Paid,Balance Sheet
,,,,,620.76,,,
SEARCH (SHEFFIELD) LTD.,07/03/2014,170543,INV,614.4,512,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,102.4,910301,Vat Paid,Balance Sheet
,,,,,614.4,,,
Physio-Control UK Sales Ltd,21/03/2014,170994,INV,613.2,322,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,189,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,102.2,910301,Vat Paid,Balance Sheet
,,,,,613.2,,,
Wirral Cladding and Roofing Ltd,21/03/2014,170003,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BLADE SERVICES,14/03/2014,170802,INV,600,500,24000,Windowcleaning,Cleaning and Domestic
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BUSINESS CONTINUITY TRAINING LTD,21/03/2014,170957,INV,588,490,17100,Management Development,Indirect
,,,,,98,910301,Vat Paid,Balance Sheet
,,,,,588,,,
LYRECO,07/03/2014,170505,INV,585.6,97.6,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,585.6,,,
BOLTON GATE COMPANY,28/03/2014,171019,INV,576,480,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,96,910301,Vat Paid,Balance Sheet
,,,,,576,,,
VORTEX CLOTHING CO LIMITED,07/03/2014,170340,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
SERCO LIMITED,28/03/2014,171097,INV,564,420,17100,Management Development,Indirect
,,,,,50,17300,Training Travel & Subs,Indirect
,,,,,94,910301,Vat Paid,Balance Sheet
,,,,,564,,,
SUE ROSS RECRUITMENT LTD,28/03/2014,171153,INV,559.36,466.13,16099,Agency Staff Pay,Support Staff
,,,,,93.23,910301,Vat Paid,Balance Sheet
,,,,,559.36,,,
COMPANY BARCLAYCARD,17/03/2014,170952,INV,554.36,461.96,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,92.4,910301,Vat Paid,Balance Sheet
,,,,,554.36,,,
BRITISH GAS BUSINESS,28/03/2014,170735,INV,553.24,461.03,21302,Gas - Unit Charges,Energy
,,,,,92.21,910301,Vat Paid,Balance Sheet
,,,,,553.24,,,
SUE ROSS RECRUITMENT LTD,28/03/2014,170569,INV,551.89,459.91,16099,Agency Staff Pay,Support Staff
,,,,,91.98,910301,Vat Paid,Balance Sheet
,,,,,551.89,,,
SUE ROSS RECRUITMENT LTD,28/03/2014,170816,INV,551.89,459.91,16099,Agency Staff Pay,Support Staff
,,,,,91.98,910301,Vat Paid,Balance Sheet
,,,,,551.89,,,
SUE ROSS RECRUITMENT LTD,28/03/2014,170493,INV,544.44,453.7,16099,Agency Staff Pay,Support Staff
,,,,,90.74,910301,Vat Paid,Balance Sheet
,,,,,544.44,,,
HUGHES SAFETY SHOWERS,28/03/2014,168918,INV,543.17,452.64,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,90.53,910301,Vat Paid,Balance Sheet
,,,,,543.17,,,
SEARCH (SHEFFIELD) LTD.,14/03/2014,170555,INV,542.4,452,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,90.4,910301,Vat Paid,Balance Sheet
,,,,,542.4,,,
H E BARNES (ELECTRICAL) LTD,07/03/2014,170065,INV,540,450,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170127,INV,540,450,20105,Boilers,"Repair, Alteration & Maint"
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
BT,21/03/2014,170927,INV,534.75,445.59,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,0.04,45511,CommandControlTelephoneCalls,Communication & Computing
,,,,,89.12,910301,Vat Paid,Balance Sheet
,,,,,534.75,,,
DEREK LEWIS LTD,07/03/2014,170273,INV,534.72,445.6,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,89.12,910301,Vat Paid,Balance Sheet
,,,,,534.72,,,
SCANIA SHEFFIELD,28/03/2014,171079,INV,534.23,197.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,247.99,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89.04,910301,Vat Paid,Balance Sheet
,,,,,534.23,,,
SCANIA SHEFFIELD,07/03/2014,170553,INV,532.44,443.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,88.74,910301,Vat Paid,Balance Sheet
,,,,,532.44,,,
H HARROLD & SON LTD,14/03/2014,170720,INV,532.22,443.52,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,88.7,910301,Vat Paid,Balance Sheet
,,,,,532.22,,,
CASHPLUS GOLD MASTER CARD BUSINESS AC,21/03/2014,170974,INV,519.52,8.34,32100,Diesel,Vehicle Rnning Costs
,,,,,426.4,42110,Food and Refreshments,Other Miscellaneous
,,,,,20.88,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,11.99,43120,Printing and Stationery,Office Expenses
,,,,,29.99,900801,Disbursement Advances,Balance Sheet
,,,,,21.92,910301,Vat Paid,Balance Sheet
,,,,,519.52,,,
BRISTOL UNIFORMS LTD,07/03/2014,170165,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
BRISTOL UNIFORMS LTD,21/03/2014,170943,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
LEXIS NEXIS UK,21/03/2014,170534,INV,507.45,507.45,43000,Publications General,Office Expenses
,,,,,507.45,,,
IMPROVEMENT & DEVELOPMENT AGENCY FOR,07/03/2014,170484,INV,504,420,17400,Seminars & Meetings,Indirect
,,,,,84,910301,Vat Paid,Balance Sheet
,,,,,504,,,
SEARCH (SHEFFIELD) LTD.,07/03/2014,169703,INV,502.08,418.4,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,83.68,910301,Vat Paid,Balance Sheet
,,,,,502.08,,,
Grand Total,,,,,1571082.01,,,
