South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description ,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
12/06/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+15,24.99,391.08,40601,Specialist Equipment
12/06/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+15,41.94,391.08,40601,Specialist Equipment
12/06/2017,Supplies,993,COMPANY BARCLAYCARD,5.57E+15,-708,391.08,16800,Professional Subscriptions
12/06/2017,Hydrants,993,COMPANY BARCLAYCARD,5.57E+15,-27.99,391.08,40601,Specialist Equipment
12/06/2017,Hydrants,993,COMPANY BARCLAYCARD,5.57E+15,-25.53,391.08,40601,Specialist Equipment
12/06/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+15,46.26,391.08,43120,Printing and Stationery
12/06/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+15,39.98,391.08,43120,Printing and Stationery
12/06/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+15,12.96,391.08,40601,Specialist Equipment
12/06/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+15,95,391.08,47300,Hardware & Software
12/06/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+15,270,391.08,47300,Hardware & Software
12/06/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+15,135.65,391.08,47300,Hardware & Software
12/06/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+15,719.86,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,280.99,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,43.62,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,32.48,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,111.65,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,430.53,391.08,47300,Hardware & Software
12/06/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+15,11.98,391.08,47300,Hardware & Software
12/06/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,672,391.08,26200,Accommodation Charges
12/06/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,66,391.08,40601,Specialist Equipment
12/06/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,29,391.08,40601,Specialist Equipment
12/06/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,300,391.08,48699,Other Subscriptions
12/06/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,300,391.08,48699,Other Subscriptions
12/06/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+15,63,391.08,912310,Stock W.Bck (Ordered as N.Stk)
12/06/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+15,-16.8,391.08,912310,Stock W.Bck (Ordered as N.Stk)
12/06/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+15,106.08,391.08,912392,Stock W/bck - Purchasing Card
15/06/2017,Insurances,6326,ZURICH MUNICIPAL,05-Jun-17,191478.55,0,18301,Employee Related Premium
15/06/2017,Insurances,6326,ZURICH MUNICIPAL,05-Jun-17,22972.04,0,26001,Premises Related Premium
15/06/2017,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,26322734,108284,0,33001,Transport Insurance Premium
15/06/2017,Balances,5555,SYNECTICS MOBILE SYSTEMS,96157,33060,"6,612.00",856605,CCTV Recorders - Equip
15/06/2017,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",11395,23556,"6,316.80",47799,Computer Maintenance
15/06/2017,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",11395,3420,"6,316.80",47799,Computer Maintenance
15/06/2017,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",11395,3420,"6,316.80",47799,Computer Maintenance
15/06/2017,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",11395,1188,"6,316.80",47799,Computer Maintenance
15/06/2017,Insurances,6326,ZURICH MUNICIPAL,3391,23446.67,"4,689.33",26001,Premises Related Premium
15/06/2017,Principal Officers,932,CFOA,CFOA4479,25000,0,43699,Other Professional Services
15/06/2017,Gen Maltby Fire Station,904,ROTHERHAM MET BOROUGH COUNCIL - CRB,114352397,24201,0,20130,Fees
15/06/2017,Balances,7686,DEMENTIA ACTION ALLIANCE c/o HOME INSTEA,"G.U,00066",18645,0,964601,SSC Reserve Utilised
15/06/2017,Organisation Development,832,THE INSTITUTION OF FIRE ENGINEERS,1133367,7654.4,0,17100,Management Development
15/06/2017,Gen Parkway Fire Station,77,BAYFORD THRUST ENERGY,8088971,3652.8,730.56,32100,Diesel
15/06/2017,Insurances,6326,ZURICH MUNICIPAL,407000118,3380,676,18301,Employee Related Premium
15/06/2017,Balances,7963,ROCKET SCIENCE UK LTD,1713JT.02,3266.67,653.33,964601,SSC Reserve Utilised
15/06/2017,Balances,6194,CYCLE SCHEME LTD,W362469,3141.67,628.33,950901,PD Cycle to Work Disch
15/06/2017,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,12/06/2017,3000,0,18575,BMO Fees
15/06/2017,Authority,7306,MR CRAIG HASSALL,INV/CH95,2000,400,43500,Legal Services General
15/06/2017,Workshops,4874,POWERALL LTD,10791,10,399,30900,Vehicle Repairs & Maintenance
15/06/2017,Workshops,4874,POWERALL LTD,10791,1985,399,30900,Vehicle Repairs & Maintenance
15/06/2017,Gen Maltby Fire Station,77,BAYFORD THRUST ENERGY,8169192,1836,367.2,32100,Diesel
15/06/2017,CHQ Premises Related,4326,BOLTON GATE COMPANY,NEINV5980,1825,365,20102,Minor Works
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,720.8,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,14,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,4.12,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,124.84,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,12.77,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,1.08,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,101.76,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,2.16,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,318.88,302.73,40360,Branchpipe
15/06/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60590,213.24,302.73,40360,Branchpipe
15/06/2017,Corporate Communications,7641,UNIVERSAL AV SERVICES LTD,65332,1393,278.6,43699,Other Professional Services
15/06/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007614848,1258.58,251.72,16099,Agency Staff Pay
15/06/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007610698,1236.83,247.37,16099,Agency Staff Pay
15/06/2017,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,26323516,1451.66,0,33001,Transport Insurance Premium
15/06/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,62465,1030.69,206.14,16099,Agency Staff Pay
15/06/2017,Balances,4135,NPS SHOES,21124,78.75,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,78.75,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,105,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,26.25,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,105,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,105,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,131.25,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,13.25,166.25,912300,Stock Control Account
15/06/2017,Balances,4135,NPS SHOES,21124,21,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,21,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,20,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,28,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,28,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,35,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,7,166.25,999905,Purchase Price Variance Ac
15/06/2017,Balances,4135,NPS SHOES,21124,28,166.25,999905,Purchase Price Variance Ac
15/06/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
15/06/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
15/06/2017,"Health, Safet & Assurance",5235,INFO EXCHANGE LTD,X0000768-INV,790,158,48699,Other Subscriptions
15/06/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04743484,749,149.8,40601,Specialist Equipment
15/06/2017,IT Recharge,5116,CIVICA UK LTD,M/CM043172,693,138.6,47799,Computer Maintenance
15/06/2017,Stores,67,BAILEYS DRY CLEANERS,396,267.84,0,42600,Laundry
15/06/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,396,496.57,0,42600,Laundry
15/06/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007550574,631.5,126.3,16099,Agency Staff Pay
15/06/2017,Balances,709,SP SERVICES,854330,45,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,59.95,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,30,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,35.2,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,22.4,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,118.5,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,51,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,267,122.31,912300,Stock Control Account
15/06/2017,Balances,709,SP SERVICES,854330,-21.5,122.31,999905,Purchase Price Variance Ac
15/06/2017,Balances,709,SP SERVICES,854330,4,122.31,999905,Purchase Price Variance Ac
15/06/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007598619,598.63,119.73,16099,Agency Staff Pay
15/06/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007578633,598.63,119.73,16099,Agency Staff Pay
15/06/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
15/06/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007580736,567.58,113.52,16099,Agency Staff Pay
15/06/2017,Workshops,7973,WELDING EQUIPMENT SERVICE & SALES,1872,550,110,40500,Garage Equipment
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,45.12,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,46.46,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,36.53,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,44.59,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,50,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,68.38,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,48.21,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,51.78,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,42.63,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,46.32,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,14.49,103.99,32100,Diesel
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,5.83,103.99,36081,Four Weekly Mileage
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,3.33,103.99,36081,Four Weekly Mileage
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,12.08,103.99,48099,Subsistence
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,4.59,103.99,48099,Subsistence
15/06/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677294568JUNE2017,4,103.99,49999,Other Miscellaneous Expenses
15/06/2017,Balances,5952,POLYDON INDUSTRIES LTD,No. GB 183,500,100,912300,Stock Control Account
15/06/2017,Workshops,5476,SCANIA SHEFFIELD,36579926,495,99,30900,Vehicle Repairs & Maintenance
15/06/2017,Stores,8003,SEARCH CONSULTANCY LIMITED,I1765047,449.91,89.98,16099,Agency Staff Pay
15/06/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,72460,62,89.28,912300,Stock Control Account
15/06/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,72460,124,89.28,912300,Stock Control Account
15/06/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,72460,124,89.28,912300,Stock Control Account
15/06/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,72460,111.6,89.28,912300,Stock Control Account
15/06/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,72460,24.8,89.28,912300,Stock Control Account
15/06/2017,CHQ Premises Related,471,BAUER KOMPRESSOREN UK LTD,SI-3648-2017,438.21,87.64,20106,Compressors
15/06/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,20142,429.6,85.92,16099,Agency Staff Pay
16/06/2017,Balances,572,YORKSHIRE PURCHASING ORG.,49420896,676.8,135.36,912300,Stock Control Account
19/06/2017,Balances,4900,HAYS OFFICE SUPPORT,1007639439,528.88,105.78,999905,Purchase Price Variance Ac
22/06/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,393644,34455.31,"6,891.06",66100,Finance Lease Principle
22/06/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1105554,21000,"4,200.00",912300,Stock Control Account
22/06/2017,Ops Equipment & BA,39,ANGLOCO LTD,OP/I038559,16475,"3,295.00",40335,Airbags
22/06/2017,Gen Parkway Fire Station,435,PUMP AND TANK SERVICES,5030,11491,"2,298.20",20102,Minor Works
22/06/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106524,10848,"2,169.60",852703,Maltby Co-location - Const
22/06/2017,Authority,2647,LOCAL GOVERNMENT ASSOCIATION,40152599,10388.21,"2,077.64",48699,Other Subscriptions
22/06/2017,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN0437786,9158.17,"1,831.63",43699,Other Professional Services
22/06/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401888926,790.82,993.21,41004,Copy Charge - see 0410-01
22/06/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401888926,432.11,993.21,41004,Copy Charge - see 0410-01
22/06/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401888926,1898.86,993.21,41004,Copy Charge - see 0410-01
22/06/2017,Training & Development Centre,112,CANON (UK) (NATIONAL ACCOUNTS),401888926,1844.24,993.21,43900,Postage
22/06/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,809648,1875,900,17000,Uniformed Development
22/06/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,809648,1875,900,17000,Uniformed Development
22/06/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,809648,375,900,17300,Training Travel & Subs
22/06/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,809648,375,900,17300,Training Travel & Subs
22/06/2017,Stores,3349,SAFEQUIP LIMITED,42531,7.95,846.59,43200,Supplies Carriage
22/06/2017,Balances,3349,SAFEQUIP LIMITED,42531,4225,846.59,843105,SRT Equipment - Equip
22/06/2017,Gen Tankersley Fire Station,77,BAYFORD THRUST ENERGY,8169193,3672,734.4,32100,Diesel
22/06/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12144,1647.5,679.5,912300,Stock Control Account
22/06/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12144,1750,679.5,912300,Stock Control Account
22/06/2017,MTFA,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,363.67,672.19,31100,External Services
22/06/2017,MTFA,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,363.67,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,309.35,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,9.47,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,184.22,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,3.5,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,35.9,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,147.77,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,111.03,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,95.94,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,148.57,672.19,31100,External Services
22/06/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,208.13,672.19,31100,External Services
22/06/2017,Balances,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,691.18,672.19,854106,Provided Cars 17/18 - Vehicles
22/06/2017,Balances,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,65472,688.54,672.19,854106,Provided Cars 17/18 - Vehicles
22/06/2017,Gen Barnsley Fire Station,77,BAYFORD THRUST ENERGY,8197763,3163.65,632.73,32100,Diesel
22/06/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000981314,3152.5,630.5,21302,Gas - Unit Charges
22/06/2017,Gen Birley Fire Station,77,BAYFORD THRUST ENERGY,8156553,2801.1,560.22,32100,Diesel
22/06/2017,Balances,6874,BLU,39828,990,468,912300,Stock Control Account
22/06/2017,Balances,6874,BLU,39828,1350,468,912300,Stock Control Account
22/06/2017,Organisation Development,6736,BUSINESS CONTINUITY TRAINING LTD,2567,2310,456,17200,Education & Personal Develo
22/06/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,10.05,304.14,20102,Minor Works
22/06/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,20.11,304.14,20102,Minor Works
22/06/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,15.24,304.14,20102,Minor Works
22/06/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,24.83,304.14,20102,Minor Works
22/06/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,17.83,304.14,32000,Petrol
22/06/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,556677182058JUN17,17.84,304.14,32000,Petrol
22/06/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,556677182058JUN17,10.53,304.14,20102,Minor Works
22/06/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,556677182058JUN17,17.83,304.14,32000,Petrol
22/06/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,556677182058JUN17,17.83,304.14,32000,Petrol
22/06/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,556677182058JUN17,16.76,304.14,32000,Petrol
22/06/2017,Gen Penistone Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,19.08,304.14,32000,Petrol
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.02,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.4,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,5.42,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,58.88,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,9.32,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,1.22,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,5.96,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,22.94,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,23.78,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,-15.79,304.14,20102,Minor Works
22/06/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,17.53,304.14,32000,Petrol
22/06/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,5,304.14,20102,Minor Works
22/06/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,9.18,304.14,20102,Minor Works
22/06/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.92,304.14,20102,Minor Works
22/06/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,6.27,304.14,20102,Minor Works
22/06/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,5.99,304.14,20102,Minor Works
22/06/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.91,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,4.41,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,3.31,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,3.7,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.98,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,32.97,304.14,20102,Minor Works
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,20.32,304.14,32000,Petrol
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,10.16,304.14,32000,Petrol
22/06/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,20.87,304.14,32000,Petrol
22/06/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,17.45,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,8.1,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,0.17,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,3.33,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,6.48,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,11.07,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,36.5,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,41.02,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,7.81,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,1.49,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,2.23,304.14,20102,Minor Works
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,17.68,304.14,32000,Petrol
22/06/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,8.38,304.14,32000,Petrol
22/06/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,20.11,304.14,32000,Petrol
22/06/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,16.76,304.14,32000,Petrol
22/06/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,22.7,304.14,20102,Minor Works
22/06/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,16.91,304.14,20102,Minor Works
22/06/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,10.19,304.14,20102,Minor Works
22/06/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,10.19,304.14,20102,Minor Works
22/06/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,19.13,304.14,20102,Minor Works
22/06/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,556677182058JUN17,8.7,304.14,20102,Minor Works
22/06/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,9.04,304.14,32000,Petrol
22/06/2017,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,556677182058JUN17,6.81,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,-0.01,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,16.54,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,6.5,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,71.35,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,11.88,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,11.72,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,41.38,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,37.94,304.14,20102,Minor Works
22/06/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058JUN17,8.82,304.14,20102,Minor Works
