South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/09/2017,Ops Equipment & BA,7836,FSE GROUP,10016311,415,85.05,40499,Other BA Equipment
07/09/2017,Supplies,7836,FSE GROUP,10016311,10.25,85.05,43200,Supplies Carriage
12/09/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,55667714126SEP17,11.67,564.93,23010,Fixtures & Fittings
12/09/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,55667714126SEP17,23.95,564.93,43120,Printing and Stationery
12/09/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667714126SEP17,83.32,564.93,41111,Dom/Catering Equipmnt Purchase
12/09/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126SEP17,25,564.93,18700,Prosecution/conviction history
12/09/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126SEP17,25,564.93,18700,Prosecution/conviction history
12/09/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126SEP17,25,564.93,18700,Prosecution/conviction history
12/09/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126SEP17,91.2,564.93,40310,Hoses
12/09/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126SEP17,4.89,564.93,40397,Other Ops Equipment
12/09/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126SEP17,62.75,564.93,40397,Other Ops Equipment
12/09/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126SEP17,26.65,564.93,40397,Other Ops Equipment
12/09/2017,Life Project Rotherham,993,COMPANY BARCLAYCARD,55667714126SEP17,649.95,564.93,40601,Specialist Equipment
12/09/2017,Life Project Rotherham,993,COMPANY BARCLAYCARD,55667714126SEP17,259.98,564.93,40601,Specialist Equipment
12/09/2017,Community Safety,993,COMPANY BARCLAYCARD,55667714126SEP17,598,564.93,43699,Other Professional Services
12/09/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,55667714126SEP17,49.54,564.93,40601,Specialist Equipment
12/09/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,55667714126SEP17,115.6,564.93,40601,Specialist Equipment
12/09/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126SEP17,206.49,564.93,49299,Other Publicity
12/09/2017,Human Resources,993,COMPANY BARCLAYCARD,55667714126SEP17,25,564.93,18700,Prosecution/conviction history
12/09/2017,Human Resources,993,COMPANY BARCLAYCARD,55667714126SEP17,25,564.93,18700,Prosecution/conviction history
12/09/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,55667714126SEP17,14.29,564.93,40601,Specialist Equipment
12/09/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,55667714126SEP17,2819.88,564.93,40601,Specialist Equipment
12/09/2017,"Health, Safet & Assurance",993,COMPANY BARCLAYCARD,55667714126SEP17,115,564.93,48699,Other Subscriptions
12/09/2017,Supplies,993,COMPANY BARCLAYCARD,55667714126SEP17,100.98,564.93,43699,Other Professional Services
12/09/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126SEP17,-384,564.93,23010,Fixtures & Fittings
12/09/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126SEP17,22.5,564.93,43120,Printing and Stationery
12/09/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126SEP17,106.67,564.93,43120,Printing and Stationery
12/09/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126SEP17,27.8,564.93,43120,Printing and Stationery
12/09/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126SEP17,9.28,564.93,44299,Other Mobile Phone Expenses
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,206.47,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,66.1,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,29.9,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,1140,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,77,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,-107.88,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,165.2,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,9.71,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,86.99,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,72.9,564.93,47300,Hardware & Software
12/09/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126SEP17,39,564.93,47300,Hardware & Software
12/09/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126SEP17,15.17,564.93,40601,Specialist Equipment
12/09/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126SEP17,11.36,564.93,40601,Specialist Equipment
12/09/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126SEP17,31.64,564.93,40601,Specialist Equipment
12/09/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126SEP17,48.79,564.93,40601,Specialist Equipment
12/09/2017,Balances,993,COMPANY BARCLAYCARD,55667714126SEP17,619.97,564.93,862505,Replacement PC'S - Equip
12/09/2017,Balances,993,COMPANY BARCLAYCARD,55667714126SEP17,18.7,564.93,912392,Stock W/bck - Purchasing Card
12/09/2017,Balances,993,COMPANY BARCLAYCARD,55667714126SEP17,154.87,564.93,912392,Stock W/bck - Purchasing Card
14/09/2017,General,2609,BT BUSINESS DIRECT LTD,VP10913270I04801,42882.62,"7,743.26",44111,Admin Phone Rentals
14/09/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,405533,42.59,"6,891.06",66100,Finance Lease Principle
14/09/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,405533,34412.72,"6,891.06",66100,Finance Lease Principle
14/09/2017,BMBC Recharge,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000226785,18437.5,"3,687.50",59000,Recharge
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810359,2250,"1,170.00",17000,Uniformed Development
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810359,2250,"1,170.00",17000,Uniformed Development
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810359,675,"1,170.00",17300,Training Travel & Subs
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810359,675,"1,170.00",17300,Training Travel & Subs
14/09/2017,Supplies,7294,JUNGLE I.T.,45162,8.95,"1,000.91",43200,Supplies Carriage
14/09/2017,IT Recharge,7294,JUNGLE I.T.,45162,4995.6,"1,000.91",47300,Hardware & Software
14/09/2017,Training,6597,REFRESHMENT SYSTEMS LTD,108985,4049,995.9,41111,Dom/Catering Equipmnt Purchase
14/09/2017,TDC Asset Management,6597,REFRESHMENT SYSTEMS LTD,108985,555.5,995.9,41111,Dom/Catering Equipmnt Purchase
14/09/2017,TDC Asset Management,6597,REFRESHMENT SYSTEMS LTD,108985,375,995.9,41111,Dom/Catering Equipmnt Purchase
14/09/2017,Supplies,857,BARNSLEY MBC,9000227359,4109.12,821.82,43699,Other Professional Services
14/09/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102578,308,3.6,35070,Public Transport General
14/09/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102578,196,3.6,35070,Public Transport General
14/09/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102578,83,3.6,48099,Subsistence
14/09/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102578,196,3.6,35070,Public Transport General
14/09/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102578,214.6,3.6,35070,Public Transport General
14/09/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102578,196,3.6,35070,Public Transport General
14/09/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102578,141.3,3.6,48099,Subsistence
14/09/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102578,93,3.6,35070,Public Transport General
14/09/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102578,196,3.6,35070,Public Transport General
14/09/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102578,1,3.6,48099,Subsistence
14/09/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102578,-84.5,3.6,35070,Public Transport General
14/09/2017,Organisation Development,5092,"REDFERN TRAVEL LTD.,",102578,166,3.6,17400,Seminars & Meetings
14/09/2017,Operational Risk Management,5092,"REDFERN TRAVEL LTD.,",102578,215.3,3.6,35070,Public Transport General
14/09/2017,Human Resources,5092,"REDFERN TRAVEL LTD.,",102578,12.7,3.6,35070,Public Transport General
14/09/2017,Human Resources,5092,"REDFERN TRAVEL LTD.,",102578,12.7,3.6,35070,Public Transport General
14/09/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",102578,391,3.6,35070,Public Transport General
14/09/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102578,1034,3.6,17500,Other Training Related
14/09/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102578,1022,3.6,17500,Other Training Related
14/09/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102578,213,3.6,48099,Subsistence
14/09/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102578,164,3.6,48099,Subsistence
14/09/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102578,71,3.6,48099,Subsistence
14/09/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100031721,4070.5,0,18200,Rechargeable Pensions
14/09/2017,Gen Parkway Fire Station,77,BAYFORD THRUST ENERGY,8517368,3334.1,666.82,32100,Diesel
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810360,2250,585,17000,Uniformed Development
14/09/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810360,675,585,17300,Training Travel & Subs
14/09/2017,Authority,857,BARNSLEY MBC,9000227720,2600,520,43699,Other Professional Services
14/09/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000985996,2524.73,504.95,21302,Gas - Unit Charges
14/09/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6208663,2205.6,441.12,16099,Agency Staff Pay
14/09/2017,Balances,7085,GALPEG LIMITED,15654ZZ,1692.5,338.5,912300,Stock Control Account
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
14/09/2017,Balances,271,H HARROLD & SON LTD,160322,1298,259.6,912300,Stock Control Account
14/09/2017,Staff Advertising,4900,HAYS OFFICE SUPPORT,1007794347,1236.08,247.22,18000,Other Employee Advertising
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,168.93,40101,Hydrant Purchase
14/09/2017,Property Services,4140,CIPFA,3129101,740,148,43699,Other Professional Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,126,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,59.01,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,79.06,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,20.4,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,0.71,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,22.93,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,9.2,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,14.8,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,9.15,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,5.64,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,105,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,4.28,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,52.5,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,64.18,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,82.56,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,18.36,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,0.71,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,3.84,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,5.64,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,14.8,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,9.15,142.44,31100,External Services
14/09/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,66307,4.28,142.44,31100,External Services
14/09/2017,Authority,7306,MR CRAIG HASSALL,INV/CH110,675,135,43500,Legal Services General
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,133.2,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,64,133.2,40102,Hydrant Permits
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,129.42,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,129.42,40102,Hydrant Permits
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+15,589.09,128.22,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+15,52,128.22,40102,Hydrant Permits
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,126.57,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,64,126.57,40102,Hydrant Permits
14/09/2017,Stores,67,BAILEYS DRY CLEANERS,447,220.86,0,42600,Laundry
14/09/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,447,520.84,0,42600,Laundry
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,121.73,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,52,121.73,40102,Hydrant Permits
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,120.4,40101,Hydrant Purchase
14/09/2017,Supplies,7861,TOTAL ID LTD,INV-13539,9.95,118.79,43200,Supplies Carriage
14/09/2017,Information Tech - General,7861,TOTAL ID LTD,INV-13539,24,118.79,43120,Printing and Stationery
14/09/2017,Information Tech - General,7861,TOTAL ID LTD,INV-13539,180,118.79,43120,Printing and Stationery
14/09/2017,Information Tech - General,7861,TOTAL ID LTD,INV-13539,380,118.79,43120,Printing and Stationery
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,117.82,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,117.82,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
14/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
15/09/2017,Gen Rivelin Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,1097,0,22100,Rates
15/09/2017,Gen Lowedges Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,1722,0,22100,Rates
15/09/2017,Gen Stocksbridge Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,622,0,22100,Rates
15/09/2017,Gen Elm Lane Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,2338,0,22100,Rates
15/09/2017,CHQ Premises Related,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,19787,0,22100,Rates
15/09/2017,Training & Development Centre,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F27/17,2494,0,22100,Rates
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,63.66,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,41.87,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,55.04,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,47.03,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,47.92,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,71.42,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,46.12,85.68,32100,Diesel
15/09/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456SEP17,43.69,85.68,32100,Diesel
15/09/2017,Workshops,993,COMPANY BARCLAYCARD,55667729456SEP17,11.67,85.68,30900,Vehicle Repairs & Maintenance
20/09/2017,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M344821,176291.5,"35,258.30",857105,Microsoft Offfice Upgrade - Eq
20/09/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN007709,23732.38,"4,746.48",24500,Cleaning Contract
20/09/2017,Financial Systems Admin,849,CAPITA IB SOLUTIONS (UK) LTD,6060025796,9853.88,"1,970.78",47900,Devolved Computing
20/09/2017,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN0501421,9158.17,"1,831.63",43699,Other Professional Services
20/09/2017,Principal Officers,932,CFOA,CFOA4621,7750,"1,550.00",48699,Other Subscriptions
20/09/2017,Transport Management,5116,CIVICA UK LTD,M/TR045822,6464.35,"1,292.87",47900,Devolved Computing
20/09/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106760,5331.2,"1,066.24",862904,RLB Project Support - Fees
20/09/2017,IT Recharge,8011,EUROPEAN ELECTRONIQUE,1549064,3802.5,760.5,47300,Hardware & Software
20/09/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,3969,1617.4,707.72,20102,Minor Works
20/09/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,3969,1921.2,707.72,20102,Minor Works
20/09/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106761,3200,640,862904,RLB Project Support - Fees
20/09/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106762,2987.2,597.44,862904,RLB Project Support - Fees
20/09/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX97664,2916.67,583.33,24700,Statutory Cleaning
20/09/2017,MTFA,8056,TSG ASSOCIATES,4399,2802,566.39,40601,Specialist Equipment
20/09/2017,Supplies,8056,TSG ASSOCIATES,4399,29.95,566.39,43200,Supplies Carriage
20/09/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106763,2737.6,547.52,862904,RLB Project Support - Fees
20/09/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106764,2612.8,522.56,862904,RLB Project Support - Fees
20/09/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,9.09E+15,3069.47,0,21400,Water Standing Charges
20/09/2017,Gen Tankersley Fire Station,4326,BOLTON GATE COMPANY,NEINV7071,2395.63,479.13,20102,Minor Works
20/09/2017,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,28/08/2017,2760,0,18575,BMO Fees
20/09/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6211501,2205.6,441.12,16099,Agency Staff Pay
20/09/2017,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,3935,2195.75,439.15,20102,Minor Works
20/09/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,3773,1921.2,384.24,20102,Minor Works
20/09/2017,Corporate Communications,6216,TECH DEPARTMENT LIMITED,INV-0965,1917.5,383.5,43000,Publications General
20/09/2017,CHQ Premises Related,4326,BOLTON GATE COMPANY,NEINV7166,1825,365,20102,Minor Works
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,7.44,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,17.4,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,4.64,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,441.76,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,16.66,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,0.62,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,6.2,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,350.78,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,21.08,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,1.86,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,1.16,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,4.35,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,106.65,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,2.32,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,8.7,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,199.9,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,7.44,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,4.64,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,17.4,332.55,32400,Tyres and Tubes
20/09/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980128637,441.76,332.55,32400,Tyres and Tubes
20/09/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305238,400,323.8,45017,Other Radio Equipment
20/09/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305238,100,323.8,45017,Other Radio Equipment
20/09/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305238,19,323.8,45017,Other Radio Equipment
20/09/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305238,260,323.8,45017,Other Radio Equipment
20/09/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305238,840,323.8,45017,Other Radio Equipment
20/09/2017,Gen Barnsley Fire Station,258,H E BARNES (ELECTRICAL) LTD,3893,94.5,314.75,20102,Minor Works
20/09/2017,Gen Barnsley Fire Station,258,H E BARNES (ELECTRICAL) LTD,3893,1479.23,314.75,20102,Minor Works
20/09/2017,Payroll & Pensions,4119,NORTHGATE INFORMATION SOLUTIONS,94543173,1500,300,47900,Devolved Computing
20/09/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,277.48,40101,Hydrant Purchase
20/09/2017,IT Recharge,5933,KNOWLEDGE LTD,82865,856,274.9,47300,Hardware & Software
20/09/2017,IT Recharge,5933,KNOWLEDGE LTD,82865,96,274.9,47300,Hardware & Software
20/09/2017,IT Recharge,5933,KNOWLEDGE LTD,82865,422.5,274.9,47300,Hardware & Software
20/09/2017,Ops Equipment & BA,81,RESPIREX INTERNATIONAL LTD,161064,1330,266,40397,Other Ops Equipment
20/09/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,98888,1267.5,253.5,47799,Computer Maintenance
20/09/2017,Gen Dearne Valley,435,PUMP AND TANK SERVICES,5180,1156,231.2,20102,Minor Works
20/09/2017,CHQ Canteen,7613,BLUE ARROW,23146703,1137.15,227.43,16099,Agency Staff Pay
20/09/2017,CHQ Canteen,7613,BLUE ARROW,23138883,1137.15,227.43,16099,Agency Staff Pay
20/09/2017,Balances,45,ARCO MELRITE,930187446,646.1,218.68,912300,Stock Control Account
20/09/2017,Balances,45,ARCO MELRITE,930187446,298.2,218.68,912300,Stock Control Account
20/09/2017,Balances,45,ARCO MELRITE,930187446,646.1,218.68,999905,Purchase Price Variance Ac
20/09/2017,Balances,45,ARCO MELRITE,930187446,149.1,218.68,999905,Purchase Price Variance Ac
20/09/2017,TDC Asset Management,7613,BLUE ARROW,23146702,1076.8,215.36,16099,Agency Staff Pay
20/09/2017,Civil Protection Group,7120,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810019978,1281.98,0,43699,Other Professional Services
20/09/2017,Civil Protection Group,7120,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810019979,1281.98,0,43699,Other Professional Services
20/09/2017,Balances,7085,GALPEG LIMITED,15736,660,192,912300,Stock Control Account
20/09/2017,Balances,7085,GALPEG LIMITED,15736,275,192,912300,Stock Control Account
20/09/2017,Balances,7085,GALPEG LIMITED,15736,25,192,999905,Purchase Price Variance Ac
20/09/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,76066,92,165,912300,Stock Control Account
20/09/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,76066,92,165,912300,Stock Control Account
