Integra Finance System,,,,,,,,,,
,,,,,,,,,,
1st December 2014 to 30th April 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity,VSCE ,Date,Line Amount,Expense Code,Expense,GL Code
99999,Balances,6264,,,,,142.8,910301,Vat Paid,99999910301
,,,,,,,856.8,,,
7,Gen Adwick Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,712.51,21302,Gas - Unit Charges,7021302
99999,Balances,6457,,,,,142.5,910301,Vat Paid,99999910301
,,,,,,,855.01,,,
31030,Policy Programme & Performance,2714,3TC SOFTWARE LTD,,,16/01/2015,707,47799,Computer Maintenance,31030047799
99999,Balances,2714,,,,,141.4,910301,Vat Paid,99999910301
,,,,,,,848.4,,,
51,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,23/01/2015,706,20102,Minor Works,51020102
99999,Balances,385,,,,,141.2,910301,Vat Paid,99999910301
,,,,,,,847.2,,,
31330,Organisation Development,5476,SCANIA SHEFFIELD,,,16/01/2015,700,17200,Education & Personal Develo,31330017200
99999,Balances,5476,,,,,140,910301,Vat Paid,99999910301
,,,,,,,840,,,
31330,Organisation Development,830,FIRE PROTECTION ASSOCIATION,,,05/12/2014,700,17400,Seminars & Meetings,31330017400
99999,Balances,830,,,,,140,910301,Vat Paid,99999910301
,,,,,,,840,,,
21600,Ops Equipment & BA,6121,SUPPLY + LTD,,,05/12/2014,318.04,40311,Ladders,21600040311
21600,Ops Equipment & BA,6121,,,,,19.32,40311,Ladders,21600040311
80100,Workshops,6121,,,,,178.32,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,6121,,,,,174.42,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,6121,,,,,8.5,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,6121,,,,,139.72,910301,Vat Paid,99999910301
,,,,,,,838.32,,,
80100,Workshops,4874,POWERALL LTD,,,09/01/2015,352.43,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,4874,,,,,345,31100,External Services,80100031100
99999,Balances,4874,,,,,139.49,910301,Vat Paid,99999910301
,,,,,,,836.92,,,
80100,Workshops,2096,NORTHSIDE TRUCK & VAN LTD,,,09/01/2015,697.43,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,2096,,,,,139.49,910301,Vat Paid,99999910301
,,,,,,,836.92,,,
15,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,694.44,21302,Gas - Unit Charges,15021302
99999,Balances,6457,,,,,138.88,910301,Vat Paid,99999910301
,,,,,,,833.32,,,
51,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,13/02/2015,693,20102,Minor Works,51020102
99999,Balances,385,,,,,138.6,910301,Vat Paid,99999910301
,,,,,,,831.6,,,
80100,Workshops,5476,SCANIA SHEFFIELD,,,24/04/2015,124.95,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,376.98,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,66.3,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,123.25,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,5476,,,,,138.3,910301,Vat Paid,99999910301
,,,,,,,829.78,,,
99999,Balances,7085,GALPEG LIMITED,,,06/02/2015,138,910301,Vat Paid,99999910301
99999,Balances,7085,,,,,660,912300,Stock Control Account,99999912300
99999,Balances,7085,,,,,30,999905,Purchase Price Variance Ac,99999999905
,,,,,,,828,,,
95000,Authority,6473,CLOISTERS,,,27/03/2015,690,43500,Legal Services General,95000043500
99999,Balances,6473,,,,,138,910301,Vat Paid,99999910301
,,,,,,,828,,,
27,Gen Mosborough Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,689.85,21302,Gas - Unit Charges,27021302
99999,Balances,6457,,,,,137.97,910301,Vat Paid,99999910301
,,,,,,,827.82,,,
31330,Organisation Development,6825,MANNING CHANGE,,,30/12/2014,825,17200,Education & Personal Develo,31330017200
,,,,,,,825,,,
95000,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,,,07/04/2015,819.42,48313,Members - Financial Loss,95000048313
,,,,,,,819.42,,,
80100,Workshops,5476,SCANIA SHEFFIELD,,,23/01/2015,227.59,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,455.18,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,5476,,,,,136.55,910301,Vat Paid,99999910301
,,,,,,,819.32,,,
23,Gen Darnall Rd Fire Station,435,PUMP AND TANK SERVICES,,,09/01/2015,680,20102,Minor Works,23020102
99999,Balances,435,,,,,136,910301,Vat Paid,99999910301
,,,,,,,816,,,
23700,Community Safety,2640,G & E AUTOMATIC EQUIPMENT LTD.,,,07/04/2015,680,40601,Specialist Equipment,23700040601
99999,Balances,2640,,,,,136,910301,Vat Paid,99999910301
,,,,,,,816,,,
80100,Workshops,5053,EMERGENCY ONE (UK) LTD,,,17/04/2015,665,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5053,,,,,15,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,5053,,,,,136,910301,Vat Paid,99999910301
,,,,,,,816,,,
21600,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,,,30/01/2015,221.32,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,44.66,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,30,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,338.64,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,10.38,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,5.2,40397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,3682,,,,,32,40397,Other Ops Equipment,21600040397
99999,Balances,3682,,,,,133.7,910301,Vat Paid,99999910301
99999,Balances,3682,,,,,-13.64,999902,Settlement Discount Ac,99999999902
,,,,,,,802.26,,,
32030,Human Resources,4872,SUE ROSS RECRUITMENT LTD,,,10/04/2015,678.44,16099,Agency Staff Pay,32030016099
99999,Balances,4872,,,,,135.69,910301,Vat Paid,99999910301
,,,,,,,814.13,,,
9,Gen Thorne Fire Station,6457,BRITISH GAS BUSINESS,,,30/01/2015,676.39,21302,Gas - Unit Charges,9021302
99999,Balances,6457,,,,,135.27,910301,Vat Paid,99999910301
,,,,,,,811.66,,,
99999,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,,,13/03/2015,135.2,910301,Vat Paid,99999910301
99999,Balances,6926,,,,,140,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,140.4,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,228.8,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,166.8,912300,Stock Control Account,99999912300
,,,,,,,811.2,,,
99999,Balances,6789,LYRECO,,,09/01/2015,135.01,910301,Vat Paid,99999910301
99999,Balances,6789,,,,,559.4,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,25.11,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,1.7,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,23.8,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,63.55,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,0.6,999905,Purchase Price Variance Ac,99999999905
99999,Balances,6789,,,,,10.8,999905,Purchase Price Variance Ac,99999999905
99999,Balances,6789,,,,,-9.9,999905,Purchase Price Variance Ac,99999999905
,,,,,,,810.07,,,
12,Gen Rossington Fire Station,4326,BOLTON GATE COMPANY,,,20/03/2015,675,20102,Minor Works,12020102
99999,Balances,4326,,,,,135,910301,Vat Paid,99999910301
,,,,,,,810,,,
80100,Workshops,4317,STRAIGHTSET LTD,,,17/04/2015,674.72,20107,Plant Maintenance,80100020107
99999,Balances,4317,,,,,134.94,910301,Vat Paid,99999910301
,,,,,,,809.66,,,
0,General,993,COMPANY BARCLAYCARD,,,15/12/2014,688.33,49999,Other Miscellaneous Expenses,49999
99999,Balances,993,,,,,120.91,910301,Vat Paid,99999910301
,,,,,,,809.24,,,
70129,Training & Development Centre,67,BAILEYS DRY CLEANERS,,,27/02/2015,173.23,42600,Laundry,70129042600
70129,Training & Development Centre,67,,,,,259.8,42600,Laundry,70129042600
99000,Recharge Budgets,67,,,,,372.73,42600,Laundry,99000042600
,,,,,,,805.76,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,19/12/2014,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21600,Ops Equipment & BA,98,BRISTOL UNIFORMS LTD,,,23/01/2015,671,40397,Other Ops Equipment,21600040397
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,27/02/2015,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,13/02/2015,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,27/02/2015,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,13/03/2015,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,07/04/2015,671,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,134.2,910301,Vat Paid,99999910301
,,,,,,,805.2,,,
99999,Balances,148,CROMWELL TOOLS LTD,,,17/04/2015,133.89,910301,Vat Paid,99999910301
99999,Balances,148,,,,,3.98,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,98,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,206,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,320.6,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,26.4,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,14.1,912300,Stock Control Account,99999912300
99999,Balances,148,,,,,0.41,999905,Purchase Price Variance Ac,99999999905
99999,Balances,148,,,,,-0.05,999905,Purchase Price Variance Ac,99999999905
99999,Balances,148,,,,,0.01,999905,Purchase Price Variance Ac,99999999905
,,,,,,,803.34,,,
23,Gen Darnall Rd Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,665.52,21302,Gas - Unit Charges,23021302
99999,Balances,6457,,,,,133.1,910301,Vat Paid,99999910301
,,,,,,,798.62,,,
70129,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,,,30/12/2014,300,17500,Other Training Related,70129017500
70129,Training & Development Centre,6603,,,,,360,17500,Other Training Related,70129017500
99999,Balances,6603,,,,,132,910301,Vat Paid,99999910301
,,,,,,,792,,,
99999,Balances,4135,NPS SHOES,,,13/02/2015,132,910301,Vat Paid,99999910301
99999,Balances,4135,,,,,330,912300,Stock Control Account,99999912300
99999,Balances,4135,,,,,330,912300,Stock Control Account,99999912300
,,,,,,,792,,,
99999,Balances,6874,BLUE DIAMOND,,,24/04/2015,132,910301,Vat Paid,99999910301
99999,Balances,6874,,,,,660,912300,Stock Control Account,99999912300
,,,,,,,792,,,
99999,Balances,839,SCREWFIX DIRECT,,,19/12/2014,131.67,910301,Vat Paid,99999910301
99999,Balances,839,,,,,367.29,912300,Stock Control Account,99999912300
99999,Balances,839,,,,,291.06,912300,Stock Control Account,99999912300
,,,,,,,790.02,,,
51,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,20/03/2015,656.3,20102,Minor Works,51020102
99999,Balances,385,,,,,131.26,910301,Vat Paid,99999910301
,,,,,,,787.56,,,
70129,Training & Development Centre,98,BRISTOL UNIFORMS LTD,,,24/04/2015,653.53,42600,Laundry,70129042600
99999,Balances,98,,,,,130.71,910301,Vat Paid,99999910301
,,,,,,,784.24,,,
80100,Workshops,150,CROSSROADS TRUCK & BUS LIMITED,,,09/01/2015,652.27,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,150,,,,,130.45,910301,Vat Paid,99999910301
,,,,,,,782.72,,,
31530,Corporate Communications,7452,PRIMESIGHT LTD,,,30/01/2015,650,43699,Other Professional Services,31530043699
99999,Balances,7452,,,,,130,910301,Vat Paid,99999910301
,,,,,,,780,,,
22,General Aston Park F Station,6457,BRITISH GAS BUSINESS,,,06/03/2015,646.81,21302,Gas - Unit Charges,22021302
99999,Balances,6457,,,,,129.36,910301,Vat Paid,99999910301
,,,,,,,776.17,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,06/03/2015,641.88,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,128.38,910301,Vat Paid,99999910301
,,,,,,,770.26,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,06/02/2015,577.31,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,64,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,128.26,910301,Vat Paid,99999910301
,,,,,,,769.57,,,
99999,Balances,6789,LYRECO,,,13/03/2015,128.02,910301,Vat Paid,99999910301
99999,Balances,6789,,,,,559.4,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,8,912300,Stock Control Account,99999912300
99999,Balances,6789,,,,,55.2,999905,Purchase Price Variance Ac,99999999905
99999,Balances,6789,,,,,17.5,999905,Purchase Price Variance Ac,99999999905
,,,,,,,768.12,,,
21600,Ops Equipment & BA,6341,HOLMATRO UK LTD,,,23/03/2015,624,40397,Other Ops Equipment,21600040397
55130,Supplies,6341,,,,,15,43200,Supplies Carriage,55130043200
99999,Balances,6341,,,,,127.8,910301,Vat Paid,99999910301
,,,,,,,766.8,,,
24,Gen Elm Lane Fire Station,6457,BRITISH GAS BUSINESS,,,17/04/2015,637.36,21302,Gas - Unit Charges,24021302
99999,Balances,6457,,,,,127.47,910301,Vat Paid,99999910301
,,,,,,,764.83,,,
55250,Stores,7520,DEXION STORAGE CENTRE ANGLIA LTD,,,31/03/2015,23.06,23010,Fixtures & Fittings,55250023010
55250,Stores,7520,,,,,525,23010,Fixtures & Fittings,55250023010
55250,Stores,7520,,,,,15.1,23010,Fixtures & Fittings,55250023010
55250,Stores,7520,,,,,47.56,23010,Fixtures & Fittings,55250023010
55250,Stores,7520,,,,,24,23010,Fixtures & Fittings,55250023010
99999,Balances,7520,,,,,126.94,910301,Vat Paid,99999910301
,,,,,,,761.66,,,
70129,Training & Development Centre,3841,COLLINS NETS LTD,,,07/04/2015,634,40601,Specialist Equipment,70129040601
99999,Balances,3841,,,,,126.8,910301,Vat Paid,99999910301
,,,,,,,760.8,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,30/12/2014,577.31,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,55,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,126.46,910301,Vat Paid,99999910301
,,,,,,,758.77,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,23/01/2015,577.31,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,55,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,126.46,910301,Vat Paid,99999910301
,,,,,,,758.77,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,06/03/2015,577.31,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,55,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,126.46,910301,Vat Paid,99999910301
,,,,,,,758.77,,,
27,Gen Mosborough Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,627.95,21302,Gas - Unit Charges,27021302
99999,Balances,6457,,,,,125.59,910301,Vat Paid,99999910301
,,,,,,,753.54,,,
21600,Ops Equipment & BA,6552,BABCOCK INTERNATIONAL GROUP,,,27/03/2015,627,40397,Other Ops Equipment,21600040397
99999,Balances,6552,,,,,125.4,910301,Vat Paid,99999910301
,,,,,,,752.4,,,
32030,Human Resources,4872,SUE ROSS RECRUITMENT LTD,,,06/03/2015,625.63,16099,Agency Staff Pay,32030016099
99999,Balances,4872,,,,,125.13,910301,Vat Paid,99999910301
,,,,,,,750.76,,,
80100,Workshops,5476,SCANIA SHEFFIELD,,,23/01/2015,123.25,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,273.92,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,227.59,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,5476,,,,,124.95,910301,Vat Paid,99999910301
,,,,,,,749.71,,,
70129,Training & Development Centre,7259,LLANGOLLEN OUTDOORS LTD,,,05/12/2014,294,17500,Other Training Related,70129017500
70129,Training & Development Centre,7259,,,,,210,17500,Other Training Related,70129017500
70129,Training & Development Centre,7259,,,,,69,17500,Other Training Related,70129017500
70129,Training & Development Centre,7259,,,,,75,17500,Other Training Related,70129017500
99999,Balances,7259,,,,,100.8,910301,Vat Paid,99999910301
,,,,,,,748.8,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,20/02/2015,577.31,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,45,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,124.46,910301,Vat Paid,99999910301
,,,,,,,746.77,,,
99999,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,27/03/2015,124.46,910301,Vat Paid,99999910301
99999,Balances,2983,,,,,622.31,999905,Purchase Price Variance Ac,99999999905
,,,,,,,746.77,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,13/02/2015,621.56,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,124.31,910301,Vat Paid,99999910301
,,,,,,,745.87,,,
31030,Policy Programme & Performance,4872,SUE ROSS RECRUITMENT LTD,,,27/03/2015,621.56,16099,Agency Staff Pay,31030016099
99999,Balances,4872,,,,,124.31,910301,Vat Paid,99999910301
,,,,,,,745.87,,,
99999,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,,,27/02/2015,124.14,910301,Vat Paid,99999910301
99999,Balances,6926,,,,,343.2,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,277.5,912300,Stock Control Account,99999912300
,,,,,,,744.84,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,19/12/2014,620,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,09/01/2015,620,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,13/02/2015,620,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,13/03/2015,620,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
21200,Industrial Action,98,BRISTOL UNIFORMS LTD,,,27/03/2015,620,42520,Operational Uniform,21200042520
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
45000,Young Firefighters General,98,BRISTOL UNIFORMS LTD,,,24/04/2015,620,42599,Young Firefighter Uniform,45000042599
99999,Balances,98,,,,,124,910301,Vat Paid,99999910301
,,,,,,,744,,,
99999,Balances,2282,Physio-Control UK Sales Ltd,,,24/04/2015,124,910301,Vat Paid,99999910301
99999,Balances,2282,,,,,620,912300,Stock Control Account,99999912300
,,,,,,,744,,,
1,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,619.56,21302,Gas - Unit Charges,1021302
99999,Balances,6457,,,,,123.91,910301,Vat Paid,99999910301
,,,,,,,743.47,,,
99999,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,,,19/12/2014,123.75,910301,Vat Paid,99999910301
99999,Balances,6926,,,,,572,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,70,912300,Stock Control Account,99999912300
99999,Balances,6926,,,,,-1.25,999905,Purchase Price Variance Ac,99999999905
99999,Balances,6926,,,,,-22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,742.5,,,
99999,Balances,712,L WHITAKER & SONS (1983) LTD,,,27/03/2015,122.85,910301,Vat Paid,99999910301
99999,Balances,712,,,,,614.25,912300,Stock Control Account,99999912300
,,,,,,,737.1,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,05/12/2014,605.88,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,121.18,910301,Vat Paid,99999910301
,,,,,,,727.06,,,
99999,Balances,558,WILLIAM SUGDEN & SONS LTD.,,,17/04/2015,121,910301,Vat Paid,99999910301
99999,Balances,558,,,,,105,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,52.5,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,105,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,105,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,210,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,5,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,5,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,2.5,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,5,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,10,999905,Purchase Price Variance Ac,99999999905
,,,,,,,726,,,
80100,Workshops,2540,SELECTEQUIP LTD,,,12/12/2014,10,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,2540,,,,,593.3,40500,Garage Equipment,80100040500
99999,Balances,2540,,,,,120.66,910301,Vat Paid,99999910301
,,,,,,,723.96,,,
99999,Balances,1392,DENBY DALE CLOTHING OF QUALITY,,,20/02/2015,81.9,910301,Vat Paid,99999910301
99999,Balances,1392,,,,,327.6,912300,Stock Control Account,99999912300
99999,Balances,1392,,,,,81.9,912300,Stock Control Account,99999912300
99999,Balances,1392,,,,,81.9,912300,Stock Control Account,99999912300
99999,Balances,1392,,,,,150.15,912300,Stock Control Account,99999912300
,,,,,,,723.45,,,
21600,Ops Equipment & BA,81,RESPIREX INTERNATIONAL LTD,,,20/02/2015,602.5,40320,Gas Tight Suits,21600040320
99999,Balances,81,,,,,120.5,910301,Vat Paid,99999910301
,,,,,,,723,,,
14,Gen Rivelin Fire Station,6457,BRITISH GAS BUSINESS,,,17/04/2015,602.14,21302,Gas - Unit Charges,14021302
99999,Balances,6457,,,,,120.42,910301,Vat Paid,99999910301
,,,,,,,722.56,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,06/03/2015,601.25,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,120.25,910301,Vat Paid,99999910301
,,,,,,,721.5,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,10/04/2015,601.25,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,120.25,910301,Vat Paid,99999910301
,,,,,,,721.5,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,19/12/2014,600.52,40101,Hydrant Purchase,56100040101
99999,Balances,2983,,,,,120.1,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,06/02/2015,545.52,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,55,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,120.1,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
56100,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),,,23/01/2015,545.52,40101,Hydrant Purchase,56100040101
56100,Hydrants,2983,,,,,55,40102,Hydrant Permits,56100040102
99999,Balances,2983,,,,,120.1,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
70129,Training & Development Centre,4349,GOVNET COMMUNICATIONS,,,06/03/2015,600,17300,Training Travel & Subs,70129017300
99999,Balances,4349,,,,,120,910301,Vat Paid,99999910301
,,,,,,,720,,,
70129,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,,,13/03/2015,600,17500,Other Training Related,70129017500
99999,Balances,6603,,,,,120,910301,Vat Paid,99999910301
,,,,,,,720,,,
31030,Policy Programme & Performance,543,UNIVERSITY OF SHEFFIELD,,,13/03/2015,600,43699,Other Professional Services,31030043699
99999,Balances,543,,,,,120,910301,Vat Paid,99999910301
,,,,,,,720,,,
23600,Civil Protection Group,2260,Police & Crime Commissioner for S Yorks,,,30/01/2015,599.28,49999,Other Miscellaneous Expenses,23600049999
99999,Balances,2260,,,,,119.85,910301,Vat Paid,99999910301
,,,,,,,719.13,,,
22,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,,,06/03/2015,16.86,21201,Electricity - Fixed Charges,22021201
22,General Aston Park F Station,3746,,,,,581.68,21202,Electricity - Unit Charges,22021202
99999,Balances,3746,,,,,119.71,910301,Vat Paid,99999910301
,,,,,,,718.25,,,
22,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,,,24/04/2015,16.86,21201,Electricity - Fixed Charges,22021201
22,General Aston Park F Station,3746,,,,,581.57,21202,Electricity - Unit Charges,22021202
99999,Balances,3746,,,,,119.68,910301,Vat Paid,99999910301
,,,,,,,718.11,,,
23600,Civil Protection Group,2260,Police & Crime Commissioner for S Yorks,,,30/01/2015,598.02,49999,Other Miscellaneous Expenses,23600049999
99999,Balances,2260,,,,,119.59,910301,Vat Paid,99999910301
,,,,,,,717.61,,,
4,Gen Dearne Valley,6457,BRITISH GAS BUSINESS,,,30/01/2015,596.62,21302,Gas - Unit Charges,4021302
99999,Balances,6457,,,,,119.32,910301,Vat Paid,99999910301
,,,,,,,715.94,,,
21600,Ops Equipment & BA,3295,FACTAIR LTD,,,20/02/2015,595,40397,Other Ops Equipment,21600040397
99999,Balances,3295,,,,,119,910301,Vat Paid,99999910301
,,,,,,,714,,,
70129,Training & Development Centre,6648,OSBORNE TECHNOLOGIES LTD,,,13/03/2015,595,43120,Printing and Stationery,70129043120
99999,Balances,6648,,,,,119,910301,Vat Paid,99999910301
,,,,,,,714,,,
22,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,,,30/01/2015,16.86,21201,Electricity - Fixed Charges,22021201
22,General Aston Park F Station,3746,,,,,577.33,21202,Electricity - Unit Charges,22021202
99999,Balances,3746,,,,,118.83,910301,Vat Paid,99999910301
,,,,,,,713.02,,,
27000,West Community Fire Safety,4872,SUE ROSS RECRUITMENT LTD,,,09/01/2015,594,16099,Agency Staff Pay,27000016099
99999,Balances,4872,,,,,118.8,910301,Vat Paid,99999910301
,,,,,,,712.8,,,
80100,Workshops,2096,NORTHSIDE TRUCK & VAN LTD,,,30/01/2015,20.02,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,2096,,,,,193.89,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,2096,,,,,1.98,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,2096,,,,,321.07,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,2096,,,,,56.95,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,2096,,,,,118.78,910301,Vat Paid,99999910301
,,,,,,,712.69,,,
