South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
22/02/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,5.41,145.63,20102,Minor Works
22/02/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,17.07,145.63,32000,Petrol
22/02/2017,Gen Rossington Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,67.97,145.63,20102,Minor Works
22/02/2017,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,1.48,145.63,20102,Minor Works
22/02/2017,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,6.36,145.63,20102,Minor Works
22/02/2017,Gen Stocksbridge Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,62.46,145.63,20102,Minor Works
22/02/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205FEB17,8.75,145.63,32000,Petrol
22/02/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,29.97,145.63,20102,Minor Works
22/02/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,10.31,145.63,20102,Minor Works
22/02/2017,General Aston Park F Station,993,COMPANY BARCLAYCARD,55667718205FEB17,17.24,145.63,32000,Petrol
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,3.33,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,6.36,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,13.7,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,20.16,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,2.08,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,35.4,145.63,20102,Minor Works
22/02/2017,Gen Elm Lane Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,14.97,145.63,20102,Minor Works
22/02/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,11.97,145.63,20102,Minor Works
22/02/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,14.75,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,7.9,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,16.5,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,9.96,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,14.49,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,72.46,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,64,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,6.24,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,51.37,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,30.34,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,9.95,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,4.16,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,1.98,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,29.9,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,88.5,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,41.6,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,37.14,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,31.98,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,16.27,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,34.11,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,84,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,86.4,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,42,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,22.2,145.63,20102,Minor Works
22/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205FEB17,7.48,145.63,20102,Minor Works
22/02/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205FEB17,0.01,145.63,17200,Education & Personal Develo
22/02/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205FEB17,99.96,145.63,17200,Education & Personal Develo
22/02/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205FEB17,83.17,145.63,17200,Education & Personal Develo
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,31.96,145.63,20102,Minor Works
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,21.77,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,15.83,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,19.44,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,15.44,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,12.71,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,13.71,145.63,42110,Food and Refreshments
22/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205FEB17,6.21,145.63,42110,Food and Refreshments
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,200,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,55,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,90,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,30,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,30,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,3676.34,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030288,15724.26,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,3676.34,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,30,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,30,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,90,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,200,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,55,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Balances,5552,THE COLT CAR COMPANY LTD,3030289,15724.26,"3,950.12",857406,Stations 4x4's 16/17 -Vehicles
23/02/2017,Industrial Action,7907,ACCORD MARKETING LTD,297026,6525.1,"1,305.02",18000,Other Employee Advertising
23/02/2017,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,7618623,3838.4,767.68,32100,Diesel
23/02/2017,BMBC Recharge,857,BARNSLEY MBC,9000218640,3157.36,635.14,59000,Recharge
23/02/2017,Authority,857,BARNSLEY MBC,9000218640,430.26,635.14,48308,Members Hospitality
23/02/2017,Authority,857,BARNSLEY MBC,9000218640,352.8,635.14,48312,Members Expenses Training
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,44.26,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.24,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,701.56,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.86,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.16,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,4.35,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,112.49,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,7.44,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,4.64,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,342.68,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,44.26,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.24,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,12.4,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,701.56,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,5.58,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,3.48,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,13.05,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,163.62,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,3.72,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,2.32,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,8.7,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,109.08,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,7.44,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,4.64,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,17.4,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,421.28,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.86,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,1.16,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,4.35,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,54.54,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,3.72,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,8.7,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,2.32,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,210.64,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,3.72,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,2.32,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,8.7,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,145.06,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,16.32,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,0.62,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,6.2,712.48,32400,Tyres and Tubes
23/02/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122914,350.78,712.48,32400,Tyres and Tubes
23/02/2017,Gen Maltby Fire Station,77,BAYFORD THRUST ENERGY,7694012,2881.2,576.24,32100,Diesel
23/02/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91322273,2418.02,483.6,20103,Grounds & Site Maint
23/02/2017,Balances,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL837154,2338,467.6,999905,Purchase Price Variance Ac
23/02/2017,Balances,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL837273,2338,467.6,999905,Purchase Price Variance Ac
23/02/2017,Community Safety,4856,SPRINGHEAD SPRINKLERS LTD,1234,2270,454,43699,Other Professional Services
23/02/2017,Training & Development Centre,6457,BRITISH GAS BUSINESS,979177955,1735.46,416.22,21301,Gas - Fixed Charges
23/02/2017,Training & Development Centre,6457,BRITISH GAS BUSINESS,979177955,345.65,416.22,21301,Gas - Fixed Charges
23/02/2017,Ops Equipment & BA,7577,PENNINE MARINE LTD,2017-010,1767,353.4,40380,Water Rescue
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,214.02,0,48301,Members Mileage
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,6.2,0,48302,Members Public Transport
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,1400.85,0,48304,Members Basic Allowance
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,135.33,0,48305,Members Special Resp.Allowance
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,145.85,0,48306,Members National Insurance
23/02/2017,Authority,481,SHEFFIELD CITY COUNCIL,256214,22.4,0,48312,Members Expenses Training
23/02/2017,Authority,857,BARNSLEY MBC,9000218691,569.35,0,48304,Members Basic Allowance
23/02/2017,Authority,857,BARNSLEY MBC,9000218691,1117.32,0,48305,Members Special Resp.Allowance
23/02/2017,Authority,857,BARNSLEY MBC,9000218691,0.3,0,48305,Members Special Resp.Allowance
23/02/2017,Authority,857,BARNSLEY MBC,9000218691,232.75,0,48306,Members National Insurance
23/02/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,94719,1505,301,47799,Computer Maintenance
23/02/2017,Ops Equipment & BA,65,B.O.C LTD,3039773626,1408,281.6,40313,Medical Oxygen
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
23/02/2017,Balances,712,VISION SUPPORT SERVICES LTD,107557,1255,251,912300,Stock Control Account
23/02/2017,CHQ Premises Related,6946,CP AUTOMATED LIGHTING (NORTHERN) LTD,10502,1250,250,20107,Plant Maintenance
23/02/2017,Balances,2544,ROTHERHAM MBC,114257023,1500,0,852703,Maltby Co-location - Const
23/02/2017,Balances,45,ARCO MELRITE,929293520,596.4,238.56,912300,Stock Control Account
23/02/2017,Balances,45,ARCO MELRITE,929293520,149.1,238.56,912300,Stock Control Account
23/02/2017,Balances,45,ARCO MELRITE,929293520,397.6,238.56,912300,Stock Control Account
23/02/2017,Balances,45,ARCO MELRITE,929293520,49.7,238.56,912300,Stock Control Account
23/02/2017,Hydrants,949,SEVERN TRENT WATER LIMITED,4000299534,1075.35,215.07,40101,Hydrant Purchase
23/02/2017,Hydrants,949,SEVERN TRENT WATER LIMITED,4000299531,1075.35,215.07,40101,Hydrant Purchase
23/02/2017,General Rotherham F Station,6457,BRITISH GAS BUSINESS,979177957,157.13,200.94,21301,Gas - Fixed Charges
23/02/2017,General Rotherham F Station,6457,BRITISH GAS BUSINESS,979177957,847.6,200.94,21302,Gas - Unit Charges
23/02/2017,Gen Darnall Rd Fire Station,3746,NPOWER YORKSHIRE LTD,LGUXRYYBZZ,11.19,165.37,21201,Electricity - Fixed Charges
23/02/2017,Gen Darnall Rd Fire Station,3746,NPOWER YORKSHIRE LTD,LGUXRYYBZZ,815.67,165.37,21202,Electricity - Unit Charges
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
23/02/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,979177954,113.23,163.22,21301,Gas - Fixed Charges
23/02/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,979177954,702.9,163.22,21302,Gas - Unit Charges
23/02/2017,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,979177950,151.39,161.89,21301,Gas - Fixed Charges
23/02/2017,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,979177950,658.09,161.89,21302,Gas - Unit Charges
23/02/2017,Principal Officers,2647,LOCAL GOVERNMENT ASSOCIATION,40151676,790,158,43699,Other Professional Services
23/02/2017,Gen Dearne Valley,6457,BRITISH GAS BUSINESS,955196318,119.33,156.51,21301,Gas - Fixed Charges
23/02/2017,Gen Dearne Valley,6457,BRITISH GAS BUSINESS,955196318,663.26,156.51,21302,Gas - Unit Charges
23/02/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04643019,749,149.8,40601,Specialist Equipment
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65492970000000X,589.09,129.42,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65492970000000X,58,129.42,40102,Hydrant Permits
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,129.42,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,129.42,40102,Hydrant Permits
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,128.82,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,55,128.82,40102,Hydrant Permits
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6549442700000OX,589.09,126.82,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6549442700000OX,45,126.82,40102,Hydrant Permits
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,126.82,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,45,126.82,40102,Hydrant Permits
23/02/2017,Organisation Development,4735,APEA,107616,310,124,17200,Education & Personal Develo
23/02/2017,Organisation Development,4735,APEA,107616,310,124,17200,Education & Personal Develo
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,589.09,117.82,40101,Hydrant Purchase
23/02/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007286665,577.2,115.44,16099,Agency Staff Pay
23/02/2017,Balances,4135,NPS SHOES,19378,53,112.7,912300,Stock Control Account
23/02/2017,Balances,4135,NPS SHOES,19378,103,112.7,912300,Stock Control Account
23/02/2017,Balances,4135,NPS SHOES,19378,77.25,112.7,912300,Stock Control Account
23/02/2017,Balances,4135,NPS SHOES,19378,78.75,112.7,912300,Stock Control Account
23/02/2017,Balances,4135,NPS SHOES,19378,39.75,112.7,912300,Stock Control Account
23/02/2017,Balances,4135,NPS SHOES,19378,29,112.7,999905,Purchase Price Variance Ac
23/02/2017,Balances,4135,NPS SHOES,19378,21.75,112.7,999905,Purchase Price Variance Ac
23/02/2017,Balances,4135,NPS SHOES,19378,80,112.7,999905,Purchase Price Variance Ac
23/02/2017,Balances,4135,NPS SHOES,19378,60,112.7,999905,Purchase Price Variance Ac
23/02/2017,Balances,4135,NPS SHOES,19378,21,112.7,999905,Purchase Price Variance Ac
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
23/02/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
23/02/2017,Gen Rivelin Fire Station,435,PUMP AND TANK SERVICES,4942,553,110.6,20102,Minor Works
23/02/2017,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,983167227,81.13,109.11,21301,Gas - Fixed Charges
23/02/2017,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,983167227,464.44,109.11,21302,Gas - Unit Charges
23/02/2017,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,8022017,540,108,17300,Training Travel & Subs
23/02/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19671,529.84,105.97,16099,Agency Staff Pay
23/02/2017,Balances,4393,THE HEIGHTEC GROUP,55151,458.79,105.94,912300,Stock Control Account
23/02/2017,Balances,4393,THE HEIGHTEC GROUP,55151,70.93,105.94,999905,Purchase Price Variance Ac
23/02/2017,General Aston Park F Station,6457,BRITISH GAS BUSINESS,979177953,99.57,97.75,21301,Gas - Fixed Charges
23/02/2017,General Aston Park F Station,6457,BRITISH GAS BUSINESS,979177953,389.21,97.75,21302,Gas - Unit Charges
23/02/2017,Gen Adwick Fire Station,6457,BRITISH GAS BUSINESS,979177952,99.68,91.93,21301,Gas - Fixed Charges
23/02/2017,Gen Adwick Fire Station,6457,BRITISH GAS BUSINESS,979177952,359.97,91.93,21302,Gas - Unit Charges
23/02/2017,Hydrants,949,SEVERN TRENT WATER LIMITED,4000299561,449.37,89.87,40101,Hydrant Purchase
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,76,86.87,40311,Ladders
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,74.03,86.87,40311,Ladders
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,22.38,86.87,40311,Ladders
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,85.4,86.87,40311,Ladders
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,115.09,86.87,40311,Ladders
23/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28356,52.43,86.87,40311,Ladders
23/02/2017,Workshops,6121,SUPPLY + LTD,28356,9,86.87,30900,Vehicle Repairs & Maintenance
23/02/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19634,429.6,85.92,16099,Agency Staff Pay
23/02/2017,Hydrants,7192,ANGLIAN WATER,90417327,428,85.6,40101,Hydrant Purchase
23/02/2017,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,426.28,85.26,857305,Hydrants 2016/17 - Equip
23/02/2017,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,418,83.6,857305,Hydrants 2016/17 - Equip
23/02/2017,Balances,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,418,83.6,857305,Hydrants 2016/17 - Equip
23/02/2017,Training & Development Centre,7865,PCC WEST MIDLANDS,1380058,500,0,17000,Uniformed Development
02/03/2017,Balances,7840,KIER SERVICES - MAINTENANCE EAST,10006964,217072.01,"43,414.40",852703,Maltby Co-location - Const
02/03/2017,Balances,7840,KIER SERVICES - MAINTENANCE EAST,10008312,150955.64,"30,191.13",852703,Maltby Co-location - Const
02/03/2017,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,1135081,98891.74,"19,778.34",45021,Airwave Maintenance
02/03/2017,Balances,7840,KIER SERVICES - MAINTENANCE EAST,10008264,37425.3,"7,485.06",861503,TDC Refurb Phase 2 - Const
02/03/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,368472,34455.31,"6,891.06",66100,Finance Lease Principle
02/03/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,376841,34455.31,"6,891.06",66100,Finance Lease Principle
02/03/2017,Balances,45,ARCO MELRITE,929330169,397.6,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,7554.4,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,546.7,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,2335.9,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,4572.4,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,894.6,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,3379.6,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,6361.6,"5,208.56",912300,Stock Control Account
02/03/2017,Balances,45,ARCO MELRITE,929330169,49.7,"5,208.56",999905,Purchase Price Variance Ac
