,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June to August 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
99999,Balances,07119,,,,,257.90,912300,Stock Control Account,99999912300
99999,Balances,07119,,,,,-0.05,999905,Purchase Price Variance Ac,99999999905
99999,Balances,07119,,,,,-0.05,999905,Purchase Price Variance Ac,99999999905
99999,Balances,07119,,,,,-0.03,999905,Purchase Price Variance Ac,99999999905
,,,,,,,773.54,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,582.97,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,59.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,128.39,910301,Vat Paid,99999910301
,,,,,,,770.36,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,19/06/2015,641.88,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,128.38,910301,Vat Paid,99999910301
,,,,,,,770.26,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,582.97,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,55.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,127.59,910301,Vat Paid,99999910301
,,,,,,,765.56,,,
32030,Human Resources,05607,,,CAMBERTOWN LIMITED,12/06/2015,637.55,018000,Other Employee Advertising,32030018000
99999,Balances,05607,,,,,127.51,910301,Vat Paid,99999910301
,,,,,,,765.06,,,
31330,Organisation Development,00830,,,FIRE PROTECTION ASSOCIATION,31/07/2015,634.50,017200,Education & Personal Develo,31330017200
99999,Balances,00830,,,,,126.90,910301,Vat Paid,99999910301
,,,,,,,761.40,,,
61400,IT Recharge,00483,,,SHEFFIELD MULTIMEDIA SERVICES,17/07/2015,140.00,047300,Hardware & Software,61400047300
61400,IT Recharge,00483,,,,,486.00,047300,Hardware & Software,61400047300
99999,Balances,00483,,,,,125.20,910301,Vat Paid,99999910301
,,,,,,,751.20,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,10/07/2015,625.63,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,125.13,910301,Vat Paid,99999910301
,,,,,,,750.76,,,
99999,Balances,00148,,,CROMWELL TOOLS LTD,19/06/2015,124.92,910301,Vat Paid,99999910301
99999,Balances,00148,,,,,98.00,912300,Stock Control Account,99999912300
99999,Balances,00148,,,,,320.60,912300,Stock Control Account,99999912300
99999,Balances,00148,,,,,206.00,912300,Stock Control Account,99999912300
,,,,,,,749.52,,,
99999,Balances,06194,,,CYCLE SCHEME LTD,05/06/2015,124.77,910301,Vat Paid,99999910301
99999,Balances,06194,,,,,623.85,950901,PD Cycle to Work Disch,99999950901
,,,,,,,748.62,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,19/06/2015,620.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,124.00,910301,Vat Paid,99999910301
,,,,,,,744.00,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,31/07/2015,620.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,124.00,910301,Vat Paid,99999910301
,,,,,,,744.00,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,21/08/2015,620.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,124.00,910301,Vat Paid,99999910301
,,,,,,,744.00,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,10/07/2015,617.50,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,123.50,910301,Vat Paid,99999910301
,,,,,,,741.00,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,19/06/2015,613.44,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,122.69,910301,Vat Paid,99999910301
,,,,,,,736.13,,,
32030,Human Resources,04872,,,SUE ROSS RECRUITMENT LTD,05/06/2015,609.38,016099,Agency Staff Pay,32030016099
99999,Balances,04872,,,,,121.88,910301,Vat Paid,99999910301
,,,,,,,731.26,,,
99999,Balances,06026,,,ADT FIRE & SECURITY PLC,21/08/2015,121.65,910301,Vat Paid,99999910301
99999,Balances,06026,,,,,608.23,999905,Purchase Price Variance Ac,99999999905
,,,,,,,729.88,,,
00003,Gen Cudworth,06457,,,BRITISH GAS BUSINESS,12/06/2015,607.26,021302,Gas - Unit Charges,00003021302
99999,Balances,06457,,,,,121.45,910301,Vat Paid,99999910301
,,,,,,,728.71,,,
00028,Gen Edlington Fire Station,03746,,,NPOWER YORKSHIRE LTD,05/06/2015,3.65,021201,Electricity - Fixed Charges,00028021201
00028,Gen Edlington Fire Station,03746,,,,,601.46,021202,Electricity - Unit Charges,00028021202
99999,Balances,03746,,,,,121.03,910301,Vat Paid,99999910301
,,,,,,,726.14,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,545.52,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,58.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,120.70,910301,Vat Paid,99999910301
,,,,,,,724.22,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),05/06/2015,545.52,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,55.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,120.10,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),05/06/2015,545.52,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,55.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,120.10,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
80100,Workshops,05575,,,"ABTECH SAFETY LTD.,",19/06/2015,12.50,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05575,,,,,50.76,040500,Garage Equipment,80100040500
80100,Workshops,05575,,,,,55.91,040500,Garage Equipment,80100040500
80100,Workshops,05575,,,,,50.76,040500,Garage Equipment,80100040500
80100,Workshops,05575,,,,,55.91,040500,Garage Equipment,80100040500
80100,Workshops,05575,,,,,187.34,040500,Garage Equipment,80100040500
80100,Workshops,05575,,,,,187.34,040500,Garage Equipment,80100040500
99999,Balances,05575,,,,,120.10,910301,Vat Paid,99999910301
,,,,,,,720.62,,,
21600,Ops Equipment & BA,00173,,,DRAEGER LTD,07/08/2015,599.46,040499,Other BA Equipment,21600040499
99999,Balances,00173,,,,,119.89,910301,Vat Paid,99999910301
,,,,,,,719.35,,,
10000,Principal Officers,00993,,,COMPANY BARCLAYCARD,15/07/2015,598.38,032100,Diesel,10000032100
99999,Balances,00993,,,,,119.67,910301,Vat Paid,99999910301
,,,,,,,718.05,,,
99999,Balances,06926,,,JEWEL SAFFIRE PRODUCTS LTD,26/06/2015,119.52,910301,Vat Paid,99999910301
99999,Balances,06926,,,,,457.60,912300,Stock Control Account,99999912300
99999,Balances,06926,,,,,140.00,912300,Stock Control Account,99999912300
,,,,,,,717.12,,,
10000,Principal Officers,00993,,,COMPANY BARCLAYCARD,17/08/2015,548.49,032100,Diesel,10000032100
10000,Principal Officers,00993,,,,,20.20,035070,Public Transport General,10000035070
80100,Workshops,00993,,,,,31.90,031100,External Services,80100031100
99999,Balances,00993,,,,,116.07,910301,Vat Paid,99999910301
,,,,,,,716.66,,,
66800,Postage,02343,,,ROYAL MAIL,28/08/2015,412.71,043900,Postage,66800043900
66800,Postage,02343,,,,,177.81,043900,Postage,66800043900
99999,Balances,02343,,,,,118.10,910301,Vat Paid,99999910301
,,,,,,,708.62,,,
21600,Ops Equipment & BA,07417,,,TERBERG DTS (UK) LTD,03/07/2015,577.70,040360,Branchpipe,21600040360
55130,Supplies,07417,,,,,12.00,043200,Supplies Carriage,55130043200
99999,Balances,07417,,,,,117.94,910301,Vat Paid,99999910301
,,,,,,,707.64,,,
99999,Balances,00046,,,ARDEN WINCH & CO LTD,17/07/2015,117.79,910301,Vat Paid,99999910301
99999,Balances,00046,,,,,87.45,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,168.30,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,8.25,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,44.00,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,258.75,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,31.50,912300,Stock Control Account,99999912300
99999,Balances,00046,,,,,20.00,999905,Purchase Price Variance Ac,99999999905
99999,Balances,00046,,,,,1.75,999905,Purchase Price Variance Ac,99999999905
99999,Balances,00046,,,,,-37.80,999905,Purchase Price Variance Ac,99999999905
99999,Balances,00046,,,,,6.75,999905,Purchase Price Variance Ac,99999999905
,,,,,,,706.74,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,582.97,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,116.59,910301,Vat Paid,99999910301
,,,,,,,699.56,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,582.97,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,116.59,910301,Vat Paid,99999910301
,,,,,,,699.56,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,582.97,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,116.59,910301,Vat Paid,99999910301
,,,,,,,699.56,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,582.97,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,116.59,910301,Vat Paid,99999910301
,,,,,,,699.56,,,
99999,Balances,06326,,,ZURICH MUNICIPAL,26/06/2015,696.06,962801,Ins YOA 0910 ZM Payments,99999962801
,,,,,,,696.06,,,
55130,Supplies,04614,,,SCOT GROUP LTD,07/08/2015,576.50,035070,Public Transport General,55130035070
99999,Balances,04614,,,,,115.30,910301,Vat Paid,99999910301
,,,,,,,691.80,,,
00004,Gen Dearne Valley,06758,,,CIAT OZONAIR LTD,05/06/2015,575.00,020107,Plant Maintenance,00004020107
99999,Balances,06758,,,,,115.00,910301,Vat Paid,99999910301
,,,,,,,690.00,,,
61400,IT Recharge,02714,,,3TC SOFTWARE LTD,14/08/2015,574.00,047300,Hardware & Software,61400047300
99999,Balances,02714,,,,,114.80,910301,Vat Paid,99999910301
,,,,,,,688.80,,,
23700,Community Safety,06619,,,NIAGARA CONFERENCE AND LEISURE,19/06/2015,572.50,042110,Food and Refreshments,23700042110
99999,Balances,06619,,,,,114.50,910301,Vat Paid,99999910301
,,,,,,,687.00,,,
70129,Training & Development Centre,04872,,,SUE ROSS RECRUITMENT LTD,03/07/2015,570.26,016099,Agency Staff Pay,70129016099
99999,Balances,04872,,,,,114.05,910301,Vat Paid,99999910301
,,,,,,,684.31,,,
99999,Balances,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/06/2015,113.67,910301,Vat Paid,99999910301
99999,Balances,02983,,,,,568.37,999905,Purchase Price Variance Ac,99999999905
,,,,,,,682.04,,,
00014,Gen Rivelin Fire Station,03746,,,NPOWER YORKSHIRE LTD,19/06/2015,559.49,021202,Electricity - Unit Charges,00014021202
00014,Gen Rivelin Fire Station,03746,,,,,7.42,021202,Electricity - Unit Charges,00014021202
99999,Balances,03746,,,,,113.37,910301,Vat Paid,99999910301
,,,,,,,680.28,,,
21600,Ops Equipment & BA,01137,,,INITIAL MEDICAL SERVICES,31/07/2015,566.84,040397,Other Ops Equipment,21600040397
99999,Balances,01137,,,,,113.36,910301,Vat Paid,99999910301
,,,,,,,680.20,,,
65800,Ops Leasing,01577,,,SANTANDER ASSET FINANCE PLC,21/08/2015,565.16,034565,Operational Leasing,65800034565
99999,Balances,01577,,,,,113.03,910301,Vat Paid,99999910301
,,,,,,,678.19,,,
55130,Supplies,01187,,,VITALOGRAPH LTD.,26/06/2015,15.00,043200,Supplies Carriage,55130043200
99999,Balances,01187,,,,,113.00,910301,Vat Paid,99999910301
99999,Balances,01187,,,,,550.00,912300,Stock Control Account,99999912300
,,,,,,,678.00,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,10/07/2015,560.63,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,112.13,910301,Vat Paid,99999910301
,,,,,,,672.76,,,
21600,Ops Equipment & BA,05325,,,SYNERGY HEALTH LABORATORY SERVICES,10/07/2015,560.06,040314,Medical Other,21600040314
99999,Balances,05325,,,,,112.01,910301,Vat Paid,99999910301
,,,,,,,672.07,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,10/07/2015,559.44,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,31/07/2015,559.44,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,31/07/2015,559.44,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,07/08/2015,559.44,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,14/08/2015,559.44,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,21/08/2015,559.44,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,111.89,910301,Vat Paid,99999910301
,,,,,,,671.33,,,
99999,Balances,00298,,,LOCKHART CATERING EQUIPMENT LTD,24/07/2015,110.87,910301,Vat Paid,99999910301
99999,Balances,00298,,,,,174.05,912300,Stock Control Account,99999912300
99999,Balances,00298,,,,,237.81,912300,Stock Control Account,99999912300
99999,Balances,00298,,,,,142.36,912300,Stock Control Account,99999912300
99999,Balances,00298,,,,,-0.05,999905,Purchase Price Variance Ac,99999999905
99999,Balances,00298,,,,,0.20,999905,Purchase Price Variance Ac,99999999905
,,,,,,,665.24,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,550.87,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,110.17,910301,Vat Paid,99999910301
,,,,,,,661.04,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,550.87,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,110.17,910301,Vat Paid,99999910301
,,,,,,,661.04,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,550.87,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,110.17,910301,Vat Paid,99999910301
,,,,,,,661.04,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,550.87,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,110.17,910301,Vat Paid,99999910301
,,,,,,,661.04,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,550.87,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,110.17,910301,Vat Paid,99999910301
,,,,,,,661.04,,,
80100,Workshops,05506,,,HS ATEC LTD,17/07/2015,130.00,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05506,,,,,420.00,030900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,05506,,,,,110.00,910301,Vat Paid,99999910301
,,,,,,,660.00,,,
55130,Supplies,00307,,,THE PRINT AND DESIGN FACTORY LTD,31/07/2015,549.76,043120,Printing and Stationery,55130043120
99999,Balances,00307,,,,,109.95,910301,Vat Paid,99999910301
,,,,,,,659.71,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,26/06/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21200,Industrial Action,00098,,,BRISTOL UNIFORMS LTD,12/06/2015,549.00,042520,Operational Uniform,21200042520
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,19/06/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,17/07/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,31/07/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,31/07/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
21600,Ops Equipment & BA,00098,,,BRISTOL UNIFORMS LTD,21/08/2015,549.00,040397,Other Ops Equipment,21600040397
99999,Balances,00098,,,,,109.80,910301,Vat Paid,99999910301
,,,,,,,658.80,,,
56100,Hydrants,01446,,,CANAL & RIVER TRUST,05/06/2015,656.51,040101,Hydrant Purchase,56100040101
,,,,,,,656.51,,,
99999,Balances,04393,,,THE HEIGHTEC GROUP,07/08/2015,109.23,910301,Vat Paid,99999910301
99999,Balances,04393,,,,,546.14,912300,Stock Control Account,99999912300
,,,,,,,655.37,,,
99999,Balances,05820,,,ALLEN UPHOLSTERY,24/07/2015,109.20,910301,Vat Paid,99999910301
99999,Balances,05820,,,,,546.00,912300,Stock Control Account,99999912300
,,,,,,,655.20,,,
00051,CHQ Premises Related,06026,,,ADT FIRE & SECURITY PLC,26/06/2015,540.96,020102,Minor Works,00051020102
99999,Balances,06026,,,,,108.19,910301,Vat Paid,99999910301
,,,,,,,649.15,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,537.07,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,107.41,910301,Vat Paid,99999910301
,,,,,,,644.48,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,537.07,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,107.41,910301,Vat Paid,99999910301
,,,,,,,644.48,,,
99999,Balances,00307,,,THE PRINT AND DESIGN FACTORY LTD,17/07/2015,107.33,910301,Vat Paid,99999910301
99999,Balances,00307,,,,,607.80,912300,Stock Control Account,99999912300
99999,Balances,00307,,,,,-71.15,999905,Purchase Price Variance Ac,99999999905
,,,,,,,643.98,,,
31830,Operational Risk Management,06619,,,NIAGARA CONFERENCE AND LEISURE,31/07/2015,392.00,042110,Food and Refreshments,31830042110
99999,Balances,06619,,,,,106.40,910301,Vat Paid,99999910301
99999,Balances,06619,,,,,140.00,999905,Purchase Price Variance Ac,99999999905
,,,,,,,638.40,,,
99999,Balances,06926,,,JEWEL SAFFIRE PRODUCTS LTD,31/07/2015,105.75,910301,Vat Paid,99999910301
99999,Balances,06926,,,,,25.00,912300,Stock Control Account,99999912300
99999,Balances,06926,,,,,140.00,912300,Stock Control Account,99999912300
99999,Balances,06926,,,,,189.50,912300,Stock Control Account,99999912300
99999,Balances,06926,,,,,46.25,912300,Stock Control Account,99999912300
99999,Balances,06926,,,,,128.00,912300,Stock Control Account,99999912300
,,,,,,,634.50,,,
80100,Workshops,05476,,,SCANIA SHEFFIELD,31/07/2015,524.45,033000,Own Vehicle Insurance Repairs,80100033000
99999,Balances,05476,,,,,104.89,910301,Vat Paid,99999910301
,,,,,,,629.34,,,
80100,Workshops,05476,,,SCANIA SHEFFIELD,28/08/2015,524.45,030900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,05476,,,,,104.89,910301,Vat Paid,99999910301
,,,,,,,629.34,,,
95000,Authority,07029,,,KEOGHS LLP,21/08/2015,625.60,043500,Legal Services General,95000043500
95000,Authority,07029,,,,,-625.60,043500,Legal Services General,95000043500
99999,Balances,07029,,,,,625.60,910301,Vat Paid,99999910301
,,,,,,,625.60,,,
00004,Gen Dearne Valley,00098,,,BRISTOL UNIFORMS LTD,17/07/2015,260.19,042520,Operational Uniform,00004042520
00004,Gen Dearne Valley,00098,,,,,260.19,042520,Operational Uniform,00004042520
99999,Balances,00098,,,,,104.08,910301,Vat Paid,99999910301
,,,,,,,624.46,,,
31030,Policy Programme & Performance,04872,,,SUE ROSS RECRUITMENT LTD,03/07/2015,520.00,016099,Agency Staff Pay,31030016099
99999,Balances,04872,,,,,104.00,910301,Vat Paid,99999910301
,,,,,,,624.00,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,19/06/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,19/06/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,10/07/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,03/07/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,10/07/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,24/07/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
55130,Supplies,04872,,,SUE ROSS RECRUITMENT LTD,14/08/2015,519.00,016099,Agency Staff Pay,55130016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
32030,Human Resources,04872,,,SUE ROSS RECRUITMENT LTD,21/08/2015,519.00,016099,Agency Staff Pay,32030016099
99999,Balances,04872,,,,,103.80,910301,Vat Paid,99999910301
,,,,,,,622.80,,,
00003,Gen Cudworth,05836,,,ASHTON ALARMS LIMITED,05/06/2015,74.00,020102,Minor Works,00003020102
00005,Gen Penistone Fire Station,05836,,,,,74.00,020102,Minor Works,00005020102
00010,Gen Askern Fire Station,05836,,,,,74.00,020102,Minor Works,00010020102
00012,Gen Rossington Fire Station,05836,,,,,74.00,020102,Minor Works,00012020102
00017,Gen Stocksbridge Fire Station,05836,,,,,74.00,020102,Minor Works,00017020102
00027,Gen Mosborough Fire Station,05836,,,,,74.00,020102,Minor Works,00027020102
70129,Training & Development Centre,05836,,,,,74.00,020102,Minor Works,70129020102
99999,Balances,05836,,,,,103.60,910301,Vat Paid,99999910301
,,,,,,,621.60,,,
55130,Supplies,02209,,,MISCO,17/07/2015,12.07,043200,Supplies Carriage,55130043200
61400,IT Recharge,02209,,,,,113.95,047300,Hardware & Software,61400047300
61400,IT Recharge,02209,,,,,391.00,047300,Hardware & Software,61400047300
99999,Balances,02209,,,,,103.40,910301,Vat Paid,99999910301
,,,,,,,620.42,,,
99999,Balances,07119,,,NEW BALANCE ATHLETIC SHOES,05/06/2015,103.14,910301,Vat Paid,99999910301
99999,Balances,07119,,,,,286.50,912300,Stock Control Account,99999912300
99999,Balances,07119,,,,,286.50,912300,Stock Control Account,99999912300
99999,Balances,07119,,,,,-28.65,999905,Purchase Price Variance Ac,99999999905
99999,Balances,07119,,,,,-28.65,999905,Purchase Price Variance Ac,99999999905
,,,,,,,618.84,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,05/06/2015,514.30,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,05/06/2015,514.30,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,19/06/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,19/06/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,26/06/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,10/07/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,31/07/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,31/07/2015,514.30,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,07/08/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,14/08/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,21/08/2015,514.30,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
32030,Human Resources,04900,,,HAYS OFFICE SUPPORT,21/08/2015,514.30,016099,Agency Staff Pay,32030016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
51000,Corp Admin & Registry,04900,,,HAYS OFFICE SUPPORT,28/08/2015,514.30,016099,Agency Staff Pay,51000016099
99999,Balances,04900,,,,,102.86,910301,Vat Paid,99999910301
,,,,,,,617.16,,,
00006,Gen Doncaster Fire Station,00435,,,PUMP AND TANK SERVICES,14/08/2015,510.00,020102,Minor Works,00006020102
99999,Balances,00435,,,,,102.00,910301,Vat Paid,99999910301
,,,,,,,612.00,,,
99999,Balances,00558,,,WILLIAM SUGDEN & SONS LTD.,03/07/2015,101.94,910301,Vat Paid,99999910301
99999,Balances,00558,,,,,339.80,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,169.90,912300,Stock Control Account,99999912300
,,,,,,,611.64,,,
