Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - January 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
COMPANY BARCLAYCARD,22/01/2014,169316,INV,553.72,513.94,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,39.78,910301,Vat Paid,Balance Sheet
,,,,,553.72,,,
BRITISH GAS BUSINESS,17/01/2014,169266,INV,549.89,458.24,21302,Gas - Unit Charges,Energy
,,,,,91.65,910301,Vat Paid,Balance Sheet
,,,,,549.89,,,
INTOPRINT (UK) LIMITED,31/01/2014,169510,INV,548.1,91.35,910301,Vat Paid,Balance Sheet
,,,,,456.73,912300,Stock Control Account,Balance Sheet
,,,,,0.02,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,548.1,,,
CLAN TOOLS AND PLANT LTD,03/01/2014,168818,INV,547.2,443,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,13,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,91.2,910301,Vat Paid,Balance Sheet
,,,,,547.2,,,
BT,31/01/2014,169515,INV,534.22,445.19,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,89.03,910301,Vat Paid,Balance Sheet
,,,,,534.22,,,
SPARROW RECOVERY,24/01/2014,169074,INV,534,445,31100,External Services,Vehicle Repairs & Maintenance
,,,,,89,910301,Vat Paid,Balance Sheet
,,,,,534,,,
EMERGENCY ONE (UK) LTD,17/01/2014,169310,INV,533.4,429.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,88.9,910301,Vat Paid,Balance Sheet
,,,,,533.4,,,
ADT FIRE & SECURITY PLC,24/01/2014,168786,INV,530.06,441.72,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,88.34,910301,Vat Paid,Balance Sheet
,,,,,530.06,,,
HANSON CONTRACTS LTD,24/01/2014,169105,INV,526.98,439.15,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,87.83,910301,Vat Paid,Balance Sheet
,,,,,526.98,,,
BRITISH GAS BUSINESS,17/01/2014,169271,INV,525.85,438.21,21302,Gas - Unit Charges,Energy
,,,,,87.64,910301,Vat Paid,Balance Sheet
,,,,,525.85,,,
BOLTON GATE COMPANY,24/01/2014,169095,INV,525.6,438,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,87.6,910301,Vat Paid,Balance Sheet
,,,,,525.6,,,
ARQIVA LTD,17/01/2014,169165,INV,516.58,430.48,45017,Other Radio Equipment,Communication & Computing
,,,,,86.1,910301,Vat Paid,Balance Sheet
,,,,,516.58,,,
BRISTOL UNIFORMS LTD,17/01/2014,168846,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
BRISTOL UNIFORMS LTD,31/01/2014,169435,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
JEWEL SAFFIRE PRODUCTS LTD,03/01/2014,168855,INV,510,85,910301,Vat Paid,Balance Sheet
,,,,,425,912300,Stock Control Account,Balance Sheet
,,,,,510,,,
JEWEL SAFFIRE PRODUCTS LTD,03/01/2014,168857,INV,508.32,84.72,910301,Vat Paid,Balance Sheet
,,,,,92.5,912300,Stock Control Account,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,171.6,912300,Stock Control Account,Balance Sheet
,,,,,508.32,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,24/01/2014,169009,INV,505.2,421,20105,Boilers,"Repair, Alteration & Maint"
,,,,,84.2,910301,Vat Paid,Balance Sheet
,,,,,505.2,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,31/01/2014,169277,INV,500,500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,500,,,
Grand Total,,,,,1961668.22,,,
