South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
09/11/2017,SSUK Related,5092,"REDFERN TRAVEL LTD.,",103049,2,3.2,35070,Public Transport General
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,287.3,3.2,35070,Public Transport General
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,193,3.2,35070,Public Transport General
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,13.3,3.2,35070,Public Transport General
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,82,3.2,35070,Public Transport General
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,280,3.2,48099,Subsistence
09/11/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",103049,161,3.2,48099,Subsistence
09/11/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",103049,53.2,3.2,35070,Public Transport General
09/11/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",103049,195,3.2,35070,Public Transport General
09/11/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,35070,Public Transport General
09/11/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",103049,-555,3.2,35070,Public Transport General
09/11/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",103049,352,3.2,48099,Subsistence
09/11/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",103049,35,3.2,35070,Public Transport General
09/11/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,35070,Public Transport General
09/11/2017,Radio Communications,5092,"REDFERN TRAVEL LTD.,",103049,198,3.2,48099,Subsistence
09/11/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",103049,11,3.2,35070,Public Transport General
09/11/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,35070,Public Transport General
09/11/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",103049,94,3.2,35070,Public Transport General
09/11/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,35070,Public Transport General
09/11/2017,Corporate Communications,5092,"REDFERN TRAVEL LTD.,",103049,322,3.2,49999,Other Miscellaneous Expenses
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,91,3.2,18585,Other Medical Expenses
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,2,3.2,35070,Public Transport General
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,89.6,3.2,35070,Public Transport General
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,185,3.2,35070,Public Transport General
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,12.3,3.2,35070,Public Transport General
09/11/2017,Occupational Health & Fitness,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,35070,Public Transport General
09/11/2017,Supplies,5092,"REDFERN TRAVEL LTD.,",103049,2,3.2,35070,Public Transport General
09/11/2017,Supplies,5092,"REDFERN TRAVEL LTD.,",103049,13.4,3.2,35070,Public Transport General
09/11/2017,Supplies,5092,"REDFERN TRAVEL LTD.,",103049,91.4,3.2,35070,Public Transport General
09/11/2017,Supplies,5092,"REDFERN TRAVEL LTD.,",103049,13.4,3.2,35070,Public Transport General
09/11/2017,Property Services,5092,"REDFERN TRAVEL LTD.,",103049,3,3.2,35070,Public Transport General
09/11/2017,Property Services,5092,"REDFERN TRAVEL LTD.,",103049,24.6,3.2,35070,Public Transport General
09/11/2017,Property Services,5092,"REDFERN TRAVEL LTD.,",103049,188,3.2,35070,Public Transport General
09/11/2017,Information Tech - General,5092,"REDFERN TRAVEL LTD.,",103049,12.3,3.2,35070,Public Transport General
09/11/2017,Information Tech - General,5092,"REDFERN TRAVEL LTD.,",103049,107.5,3.2,35070,Public Transport General
09/11/2017,Information Tech - General,5092,"REDFERN TRAVEL LTD.,",103049,2,3.2,35070,Public Transport General
09/11/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",103049,911.9,3.2,17300,Training Travel & Subs
09/11/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",103049,77,3.2,17300,Training Travel & Subs
09/11/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",103049,1,3.2,17300,Training Travel & Subs
09/11/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",103049,7.85,3.2,17500,Other Training Related
09/11/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",103049,150,3.2,48099,Subsistence
09/11/2017,Balances,5092,"REDFERN TRAVEL LTD.,",103049,-18,3.2,999905,Purchase Price Variance Ac
09/11/2017,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,8729511,2898.3,579.66,32100,Diesel
09/11/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,182.96,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/91506397,118.47,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/91506397,132.77,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,19.89,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,63.92,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,72.47,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,50.39,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,17.72,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,72.96,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,85.76,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,116.25,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,135.88,495.78,20103,Grounds & Site Maint
09/11/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/91506397,125.01,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,49.86,495.78,20103,Grounds & Site Maint
09/11/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/91506397,117.72,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,103.17,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,103.6,495.78,20103,Grounds & Site Maint
09/11/2017,Gen Edlington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91506397,112.35,495.78,20103,Grounds & Site Maint
09/11/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91506397,61.9,495.78,20103,Grounds & Site Maint
09/11/2017,Training & Development Centre,7093,MITIE LANDSCAPES LTD,60029/91506397,735.83,495.78,20103,Grounds & Site Maint
09/11/2017,CHQ Premises Related,8036,CORONA,12504854,2235.52,447.1,21302,Gas - Unit Charges
09/11/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6232663,2205.6,441.12,16099,Agency Staff Pay
09/11/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6232993,2205.6,441.12,16099,Agency Staff Pay
09/11/2017,Young Firefighters General,8084,CVQO,911011,2592,0,43699,Other Professional Services
09/11/2017,Authority,964,LOCAL GOVERNMENT ASSOCIATION,40156039,1975,395,48307,Members Conference
09/11/2017,Training & Development Centre,5676,PEAK DISTRICT NATIONAL PARK AUTHORITY,SIN029539,600,360,17000,Uniformed Development
09/11/2017,Training & Development Centre,5676,PEAK DISTRICT NATIONAL PARK AUTHORITY,SIN029539,600,360,17000,Uniformed Development
09/11/2017,Training & Development Centre,5676,PEAK DISTRICT NATIONAL PARK AUTHORITY,SIN029539,600,360,17000,Uniformed Development
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810904,1500,300,17300,Training Travel & Subs
09/11/2017,Training & Development Centre,6948,HAAGEN,156030,1732.62,0,20102,Minor Works
09/11/2017,Organisation Development,832,THE INSTITUTION OF FIRE ENGINEERS,INV-196670-G8D0,1569.2,0,17100,Management Development
09/11/2017,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7557037,1278.87,255.78,21302,Gas - Unit Charges
09/11/2017,Training & Development Centre,8036,CORONA,12504856,1232.42,246.48,21302,Gas - Unit Charges
09/11/2017,Balances,749,NORTHSIDE TRUCK & VAN LTD,41545753,1199.98,240,999905,Purchase Price Variance Ac
09/11/2017,Balances,749,NORTHSIDE TRUCK & VAN LTD,41549036,1199.98,240,999905,Purchase Price Variance Ac
09/11/2017,CHQ Canteen,7613,BLUE ARROW,23208010,1137.15,227.43,16099,Agency Staff Pay
09/11/2017,Organisation Development,6487,SKILLS FOR JUSTICE,1186,1043.65,208.73,17100,Management Development
09/11/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,62507,895.2,179.04,40360,Branchpipe
09/11/2017,Gen Tankersley Fire Station,6313,SUREGUARD ENERGY SERVICES LTD,12989,840,168,20102,Minor Works
09/11/2017,Training & Development Centre,7522,MINTA INSTRUMENTATION LTD,MIIN000306,790,158,20107,Plant Maintenance
09/11/2017,Gen Mansfield Rd Fire Station,8036,CORONA,12504864,787.53,157.51,21302,Gas - Unit Charges
09/11/2017,Gen Barnsley Fire Station,8036,CORONA,12504859,756.81,151.36,21302,Gas - Unit Charges
09/11/2017,Workshops,8080,SPECIALIST AUTOMOTIVE PRODUCTS,1485,714,142.8,30900,Vehicle Repairs & Maintenance
09/11/2017,Property Services,8034,The Big Yellow Storage,SB79721,668,128.4,20130,Fees
09/11/2017,TDC Asset Management,7613,BLUE ARROW,23208009,659.54,131.91,16099,Agency Staff Pay
09/11/2017,Balances,271,H HARROLD & SON LTD,161545,649,129.8,912300,Stock Control Account
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3005193,57.3,126.06,912300,Stock Control Account
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3005193,286.5,126.06,912300,Stock Control Account
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3005193,286.5,126.06,912300,Stock Control Account
09/11/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1008025548,615.68,123.14,16099,Agency Staff Pay
09/11/2017,General Rotherham F Station,8058,N-TAL CLEANING SERVICES LTD,340ZZ,720,0,20102,Minor Works
09/11/2017,Supplies,7294,JUNGLE I.T.,45735,8.95,119.85,43200,Supplies Carriage
09/11/2017,IT Recharge,7294,JUNGLE I.T.,45735,590.28,119.85,47300,Hardware & Software
09/11/2017,Balances,6194,CYCLE SCHEME LTD,W381269,523.29,104.66,950901,PD Cycle to Work Disch
09/11/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1008028630,478.78,95.76,16099,Agency Staff Pay
09/11/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1008029854,478.78,95.76,16099,Agency Staff Pay
09/11/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1008027347,470.29,94.06,16099,Agency Staff Pay
09/11/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1008028791,444.87,88.97,16099,Agency Staff Pay
09/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1008011807,432.96,86.59,16099,Agency Staff Pay
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3010322,143.25,85.95,912300,Stock Control Account
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3010322,143.25,85.95,912300,Stock Control Account
09/11/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,3010322,143.25,85.95,912300,Stock Control Account
13/11/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667714126NOV17,12.47,423.17,41111,Dom/Catering Equipmnt Purchase
13/11/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667714126NOV17,19.49,423.17,43120,Printing and Stationery
13/11/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667714126NOV17,175,423.17,43120,Printing and Stationery
13/11/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,55667714126NOV17,211,423.17,20103,Grounds & Site Maint
13/11/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,55667714126NOV17,815.55,423.17,20108,Station Decommissioning
13/11/2017,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,55667714126NOV17,20.41,423.17,41111,Dom/Catering Equipmnt Purchase
13/11/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126NOV17,1.5,423.17,49999,Other Miscellaneous Expenses
13/11/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126NOV17,4.44,423.17,49999,Other Miscellaneous Expenses
13/11/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126NOV17,25,423.17,18700,Prosecution/conviction history
13/11/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126NOV17,25,423.17,18700,Prosecution/conviction history
13/11/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126NOV17,25,423.17,18700,Prosecution/conviction history
13/11/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126NOV17,27.68,423.17,40397,Other Ops Equipment
13/11/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126NOV17,19.08,423.17,40499,Other BA Equipment
13/11/2017,Civil Protection Group,993,COMPANY BARCLAYCARD,55667714126NOV17,74.89,423.17,49999,Other Miscellaneous Expenses
13/11/2017,MTFA,993,COMPANY BARCLAYCARD,55667714126NOV17,116.5,423.17,40601,Specialist Equipment
13/11/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126NOV17,270,423.17,49299,Other Publicity
13/11/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126NOV17,48.49,423.17,49299,Other Publicity
13/11/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126NOV17,1.51,423.17,49299,Other Publicity
13/11/2017,Human Resources,993,COMPANY BARCLAYCARD,55667714126NOV17,100,423.17,18700,Prosecution/conviction history
13/11/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,55667714126NOV17,13.88,423.17,43120,Printing and Stationery
13/11/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126NOV17,27.99,423.17,23010,Fixtures & Fittings
13/11/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126NOV17,785,423.17,40901,Office Equip Purch/Repair
13/11/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126NOV17,27.84,423.17,43000,Publications General
13/11/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126NOV17,166.51,423.17,43000,Publications General
13/11/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126NOV17,31.96,423.17,43120,Printing and Stationery
13/11/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126NOV17,104.45,423.17,44299,Other Mobile Phone Expenses
13/11/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126NOV17,65.83,423.17,47300,Hardware & Software
13/11/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126NOV17,31.99,423.17,47300,Hardware & Software
13/11/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126NOV17,592.5,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,5.69,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,70.4,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,74.91,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,99.88,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,237.6,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,32.44,423.17,47300,Hardware & Software
13/11/2017,IT Recharge,993,COMPANY BARCLAYCARD,55667714126NOV17,211.2,423.17,47300,Hardware & Software
13/11/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126NOV17,300,423.17,17000,Uniformed Development
13/11/2017,Balances,993,COMPANY BARCLAYCARD,55667714126NOV17,37.95,423.17,856305,IP Telephony - Equip
13/11/2017,Balances,993,COMPANY BARCLAYCARD,55667714126NOV17,32.06,423.17,912392,Stock W/bck - Purchasing Card
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,44.47,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,45.03,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,47.18,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,62.32,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,67.83,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,68.73,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,46.54,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,75.72,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,45.49,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,50.83,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,34.22,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,47.5,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,34.22,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,74.77,171.11,32100,Diesel
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,0.03,171.11,35070,Public Transport General
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,43,171.11,35070,Public Transport General
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,10,171.11,36081,Four Weekly Mileage
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,54.52,171.11,48099,Subsistence
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,7.19,171.11,48099,Subsistence
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,22.5,171.11,48099,Subsistence
15/11/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456NOV17,4,171.11,49999,Other Miscellaneous Expenses
15/11/2017,Workshops,993,COMPANY BARCLAYCARD,55667729456NOV17,12.49,171.11,30900,Vehicle Repairs & Maintenance
16/11/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,413054,43.91,"7,104.64",66100,Finance Lease Principle
16/11/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,413054,35479.28,"7,104.64",66100,Finance Lease Principle
16/11/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1111295,21000,"4,200.00",912300,Stock Control Account
16/11/2017,BMBC Recharge,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000230041,18437.5,"3,687.50",59000,Recharge
16/11/2017,Balances,7772,THE PRINCES TRUST,G.U.00071,20796.95,0,964601,SSC Reserve Utilised
16/11/2017,Principal Officers,932,CFOA,CFOA4538,10982,"2,196.40",48699,Other Subscriptions
16/11/2017,IT Recharge,1168,VODAFONE CORPORATE LIMITED,85725235,7940.96,"1,569.23",44219,Mobile Phones
16/11/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106878,7823,"1,564.60",20130,Fees
16/11/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0305506,2200,"1,260.00",861905,Digital Radios - Equip
16/11/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0305506,3280,"1,260.00",861905,Digital Radios - Equip
16/11/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0305506,820,"1,260.00",861905,Digital Radios - Equip
16/11/2017,Balances,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI17005507,1105,"1,142.60",861905,Digital Radios - Equip
16/11/2017,Balances,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI17005507,4608,"1,142.60",861905,Digital Radios - Equip
16/11/2017,Gen Central Fire Station,77,BAYFORD THRUST ENERGY,8797131,3900.17,780.03,32100,Diesel
16/11/2017,Gen Parkway Fire Station,77,BAYFORD THRUST ENERGY,8803703,3899.2,779.84,32100,Diesel
16/11/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002612262,82.9,16.58,16901,Wholetime Child Care
16/11/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002612262,4145,16.58,957501,CC Voucher Disch
16/11/2017,Staff Advertising,4900,HAYS OFFICE SUPPORT,1007999899,3509.7,701.94,18000,Other Employee Advertising
16/11/2017,Gen Darnall Rd Fire Station,5669,FREETHS LLP,90252125,3123.23,589.2,20130,Fees
16/11/2017,Gen Lowedges Fire Station,77,BAYFORD THRUST ENERGY,8803735,2925.37,585.07,32100,Diesel
16/11/2017,Organisation Development,4238,NETWORKING WOMEN IN THE FIRE SERVICE,564,3456,0,17200,Education & Personal Develo
16/11/2017,Balances,820,POLYBAGS LTD.,I0808377,2455.88,491.96,912300,Stock Control Account
16/11/2017,Balances,820,POLYBAGS LTD.,I0808377,3.92,491.96,999905,Purchase Price Variance Ac
16/11/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6236001,2205.6,441.12,16099,Agency Staff Pay
16/11/2017,Authority,481,SHEFFIELD CITY COUNCIL,17539,68.67,0,48301,Members Mileage
16/11/2017,Authority,481,SHEFFIELD CITY COUNCIL,17539,1400.85,0,48304,Members Basic Allowance
16/11/2017,Authority,481,SHEFFIELD CITY COUNCIL,17539,135.33,0,48305,Members Special Resp.Allowance
16/11/2017,Authority,481,SHEFFIELD CITY COUNCIL,17539,145.85,0,48306,Members National Insurance
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,289.28,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,59,289.28,40102,Hydrant Permits
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,289.28,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,59,289.28,40102,Hydrant Permits
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,277.48,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1387.42,277.48,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65518189000000X,1387.42,277.48,40101,Hydrant Purchase
16/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,Oct-17,1152,260.4,17000,Uniformed Development
16/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,Oct-17,150,260.4,17300,Training Travel & Subs
16/11/2017,CHQ Canteen,7613,BLUE ARROW,23221758,1213.27,242.65,16099,Agency Staff Pay
16/11/2017,"Health, Safet & Assurance",6505,KINASTON ASSOCIATES LIMITED,SYFRS7ZZ,1136,223.4,43699,Other Professional Services
16/11/2017,CHQ Premises Related,435,PUMP AND TANK SERVICES,5257,1074,214.8,20102,Minor Works
16/11/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106867,1000,200,20130,Fees
16/11/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106877,1000,200,20130,Fees
16/11/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106876,1000,200,20130,Fees
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,176.91,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,176.91,40102,Hydrant Permits
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,168.93,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,168.93,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6551819200000OX,826.56,165.31,40101,Hydrant Purchase
16/11/2017,Gen Elm Lane Fire Station,435,PUMP AND TANK SERVICES,5258,716,143.2,20102,Minor Works
16/11/2017,Balances,1608,INTERSURGICAL LIMITED,1353691,700,140,912300,Stock Control Account
16/11/2017,Supplies,6315,RESCUE 3 EUROPE LTD,3402,17,131.92,43200,Supplies Carriage
16/11/2017,Training & Development Centre,6315,RESCUE 3 EUROPE LTD,3402,357,131.92,17300,Training Travel & Subs
16/11/2017,Training & Development Centre,6315,RESCUE 3 EUROPE LTD,3402,285.6,131.92,17300,Training Travel & Subs
16/11/2017,Workshops,5476,SCANIA SHEFFIELD,36582476,634,126.8,30900,Vehicle Repairs & Maintenance
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,126.57,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,64,126.57,40102,Hydrant Permits
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,125.37,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,125.37,40102,Hydrant Permits
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,113.77,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
16/11/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
16/11/2017,Balances,709,SP SERVICES,871804,526.2,105.24,912300,Stock Control Account
16/11/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1008049945,478.78,95.76,16099,Agency Staff Pay
16/11/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1008043902,478.78,95.76,16099,Agency Staff Pay
