South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/06/2021,Supplies,98,BRISTOL UNIFORMS LTD,754300,"10,038.17","2,007.63",42600,Laundry
04/06/2021,Supplies,98,BRISTOL UNIFORMS LTD,754301,"1,874.96",374.99,42600,Laundry
04/06/2021,Organisation Development,2400,BSI BUSINESS SOLUTIONS LTD,95772731,"1,658.50",331.7,17200,Education & Personal Develo
04/06/2021,Community Safety,2343,ROYAL MAIL,9062978459,724.09,144.82,49231,Crucial Crew Donations
04/06/2021,COVID-19 Response,4978,Police & Crime Commissioner for S Yorks,78792,"5,469.24",0,43699,Other Professional Services
04/06/2021,Control,4040,BT GLOBAL SERVICES,790325547,"1,625.00",0,45510,CommandControlTelephoneRental
04/06/2021,Balances,7007,"WEBER RESCUE UK LTD.,",22-R1133,250.5,50.1,912300,Stock Control Account
04/06/2021,Balances,7007,"WEBER RESCUE UK LTD.,",22-R1133,95.64,19.13,912300,Stock Control Account
04/06/2021,Balances,7007,"WEBER RESCUE UK LTD.,",22-R1133,"1,298.04",259.61,912300,Stock Control Account
04/06/2021,Stores,7007,"WEBER RESCUE UK LTD.,",22-R1133,21.5,4.3,43200,Supplies Carriage
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748298,"1,708.96",341.79,20105,Boilers
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748299,"1,200.19",240.04,20105,Boilers
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748294,"1,783.29",356.66,20102,Electrical
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748295,"6,804.60","1,360.92",20117,RAM Security (Reactive)
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748296,"2,197.02",439.4,20119,Fabric Internal Repair
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748297,"2,380.30",476.06,20107,Plant Maintenance
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748303,986.05,197.21,20102,Electrical
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748304,"4,952.39",990.48,20122,RAM Plumbing
04/06/2021,RAM Reactive,8265,J Tomlinson Limited,748305,"1,505.35",301.07,20107,Plant Maintenance
04/06/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6724321,"2,238.00",447.6,16099,Agency Staff Pay
04/06/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011371555,"1,293.75",258.75,16099,Agency Staff Pay
04/06/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011372031,466.52,93.3,16099,Agency Staff Pay
04/06/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011374460,"1,345.71",269.14,16099,Agency Staff Pay
04/06/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011375121,"1,116.66",223.33,43699,Other Professional Services
04/06/2021,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1143,"3,025.00",605,17000,Uniformed Development
04/06/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003206902,13.2,0,16900,Support Staff Childcare SerChg
04/06/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003206902,660,0,957501,CC Voucher Disch
09/06/2021,Authority,8512,RSM RISK ASSURANCE SERVICES LLP,2015857,"10,500.00",0,61000,Audit Fee General
11/06/2021,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,692042,"2,388.96",477.79,40397,Other Ops Equipment
11/06/2021,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,692042,179.16,35.83,40397,Other Ops Equipment
11/06/2021,RAM Reactive,8265,J Tomlinson Limited,747929,884.05,0,20120,RAM Fire (Reactive)
11/06/2021,CHQ Premises Related,8531,Workman C/O Threadneedle,TPN/1136218,"7,089.85","1,417.97",22000,Rents
11/06/2021,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,695307,560.4,112.08,40397,Other Ops Equipment
11/06/2021,Balances,7085,GALPEG LIMITED T/A SAINT PROMOTIONS,30228,647.5,129.5,912300,Stock Control Account
11/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36140198,"2,017.48",403.5,31100,External Services
11/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36140199,"1,538.03",307.61,31100,External Services
11/06/2021,IT Recharge,8480,JTRS LTD,INV/2021/2819,"2,835.00",567,44299,Other Mobile Phone Expenses
11/06/2021,Balances,98,BRISTOL UNIFORMS LTD,3197123,849.36,169.87,912300,Stock Control Account
11/06/2021,Balances,98,BRISTOL UNIFORMS LTD,3197123,35.45,7.09,912300,Stock Control Account
11/06/2021,Supplies,6187,ROSENBAUER UK Ltd,14176,14,2.8,43200,Supplies Carriage
11/06/2021,Balances,6187,ROSENBAUER UK Ltd,14176,"2,325.80",465.16,912300,Stock Control Account
11/06/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0759668,562.05,112.41,42099,Other Provisions
11/06/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN094605,"1,267.50",253.5,47799,Computer Maintenance
11/06/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN094606,468,93.6,47799,Computer Maintenance
11/06/2021,Corporate Communications,8010,CUCKOO FILMS,2656,985,0,43699,Other Professional Services
11/06/2021,Balances,271,H HARROLD & SON LTD,187544,"1,014.00",202.8,912300,Stock Control Account
11/06/2021,IRMP,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0030466,"1,200.00",240,47300,Hardware & Software
11/06/2021,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000268,"1,408.62",281.72,40601,Specialist Equipment
11/06/2021,Organisation Development,2592,MERSEYSIDE FIRE BRIGADE,I0023642,"1,778.00",355.6,17200,Education & Personal Develo
11/06/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003508518AB,"1,320.16",264.03,25000,Refuse Collection
11/06/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003508514AB,794.64,158.93,25000,Refuse Collection
11/06/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003508516AB,"1,025.62",205.12,25000,Refuse Collection
11/06/2021,Water,8489,Business Stream,9.09E+15,"3,607.59",0,21400,Water Standing Charges
11/06/2021,Workshops,8328,TRUCTYRE ATS,55I14310,"1,536.04",307.2,32400,Tyres and Tubes
11/06/2021,Workshops,8328,TRUCTYRE ATS,55I14309,"1,152.03",230.4,32400,Tyres and Tubes
11/06/2021,Gen Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6771857,"2,966.12",593.22,32100,Diesel
11/06/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,77815,11,2.2,40397,Other Ops Equipment
11/06/2021,Balances,4393,THE HEIGHTEC GROUP,77815,"2,708.10",541.62,912300,Stock Control Account
11/06/2021,ESMCP,8007,VODAFONE LIMITED,U10/062021/2036,"1,528.00",305.6,47300,Hardware & Software
11/06/2021,Staff Recruitment,6886,COACH HOUSE MEDIA,15978,597,119.4,18000,Other Employee Advertising
11/06/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926520,"3,120.00",624,861104,Barnsley FS Replace - Fees
11/06/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926538,"3,045.98",609.2,43699,Other Professional Services
11/06/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926538,"6,576.42","1,315.28",43699,Other Professional Services
11/06/2021,Ops Equipment & BA,3349,SAFEQUIP LIMITED,58725,10,2,40397,Other Ops Equipment
11/06/2021,Balances,3349,SAFEQUIP LIMITED,58725,"1,018.00",203.6,912300,Stock Control Account
11/06/2021,RAM Reactive,8265,J Tomlinson Limited,748306,"1,254.08",250.82,20122,RAM Plumbing
11/06/2021,RAM Reactive,8265,J Tomlinson Limited,748307,"1,302.58",260.52,20102,Electrical
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9N,535.22,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9P,928.78,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9R,483.16,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9S,556.21,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9T,582.28,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9V,"1,098.58",0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP9Y,855.15,0,21202,Electricity - Unit Charges
11/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLCP92,"1,232.73",0,21202,Electricity - Unit Charges
11/06/2021,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,926589,"2,551.50",510.3,20130,Fees
11/06/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,PG65900,452.01,90.4,44299,Other Mobile Phone Expenses
11/06/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK132763,498.7,99.74,912300,Stock Control Account
11/06/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK132763,819.6,163.92,912300,Stock Control Account
11/06/2021,RAM Contracts,8265,J Tomlinson Limited,748314,"32,184.40","6,436.88",20130,Fees
11/06/2021,Control,5248,BT,VP109132700851,"16,175.44",0,45503,Communications Network
11/06/2021,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0664,"2,115.92",423.18,20103,Maintenance
11/06/2021,IT Recharge,8586,AIREDALE MAINTENANCE SERVICES LTD,816675,"5,687.40","1,137.48",47799,Computer Maintenance
11/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606271,547,109.4,30900,Vehicle Repairs & Maintenance
11/06/2021,Balances,8499,JF Finnegan Ltd,SL001203,"469,080.85","93,816.17",861103,Barnsley FS Replace - Const
11/06/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6725219,746,149.2,16099,Agency Staff Pay
11/06/2021,Cleaning Contract,8398,Atlas contractors Limited,428169,507.68,101.54,24500,Cleaning Contract
11/06/2021,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100038808,"3,847.47",0,18200,Rechargeable Pensions
11/06/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011390133,890.31,178.06,43699,Other Professional Services
11/06/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011392769,"1,035.00",207,16099,Agency Staff Pay
11/06/2021,Balances,948,DONCASTER MBC,26848085A,"14,399.98",0,999905,Purchase Price Variance Ac
15/06/2021,Rates,948,DONCASTER MBC,F974/21,711,0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,"3,661.00",0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,"7,117.00",0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,674,0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,"2,021.00",0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,"2,274.66",0,22100,Rates
15/06/2021,Rates,948,DONCASTER MBC,F974/21,114,0,22100,Rates
15/06/2021,Workshops,7997,FARMSTAR LTD,188991,431.67,0,31100,External Services
15/06/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F997/21,"40,925.00",0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,711.75,0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,"3,659.00",0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,"7,115.00",0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,670.5,0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,"2,020.50",0,22100,Rates
16/06/2021,Rates,948,DONCASTER MBC,F970/21,109.23,0,22100,Rates
18/06/2021,Stores,5053,EMERGENCY ONE (UK) LTD,28429,17.5,3.5,43200,Supplies Carriage
18/06/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,28429,712.77,142.55,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,28429,373.8,74.76,30900,Vehicle Repairs & Maintenance
18/06/2021,RAM Reactive,8265,J Tomlinson Limited,747037,578.5,115.7,20119,Fabric Internal Repair
18/06/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,691.28,0,40101,Hydrant Purchase
18/06/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,645.78,0,40101,Hydrant Purchase
18/06/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,41,0,40102,Hydrant Permits
18/06/2021,Hydrants,1446,CANAL & RIVER TRUST,152129,766.19,0,40101,Hydrant Purchase
18/06/2021,Energy,8265,J Tomlinson Limited,748195,805.92,0,21202,Electricity - Unit Charges
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606636,497.25,99.45,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036518,"2,341.42",468.28,31100,External Services
18/06/2021,Balances,8525,WEST YORKSHIRE POLICE,YFSI4036519,"2,360.29",472.06,868306,Provided Cars Project (Veh)
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036520,"2,325.49",465.1,31100,External Services
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036521,"2,325.50",465.1,31100,External Services
18/06/2021,Balances,8525,WEST YORKSHIRE POLICE,YFSI4036523,"2,341.18",468.24,868306,Provided Cars Project (Veh)
18/06/2021,Balances,8525,WEST YORKSHIRE POLICE,YFSI4036524,"2,364.68",472.94,868306,Provided Cars Project (Veh)
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036522,"2,314.34",462.87,31100,External Services
18/06/2021,Balances,8525,WEST YORKSHIRE POLICE,YFSI4036525,"2,384.08",476.82,868306,Provided Cars Project (Veh)
18/06/2021,Balances,8525,WEST YORKSHIRE POLICE,YFSI4036526,"2,352.37",470.47,868306,Provided Cars Project (Veh)
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036527,"2,314.62",462.92,31100,External Services
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606666,215.5,43.1,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606666,301.54,60.31,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606666,41.62,8.32,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606666,41.62,8.32,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606666,7.69,1.54,30900,Vehicle Repairs & Maintenance
18/06/2021,Energy,8265,J Tomlinson Limited,748331,525.5,0,21202,Electricity - Unit Charges
18/06/2021,Energy,8265,J Tomlinson Limited,748333,564.14,0,21202,Electricity - Unit Charges
18/06/2021,Energy,8036,Corona,16114719,901.63,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114721,"3,261.13",0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114723,"2,039.03",0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114724,699.26,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114726,557.88,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114729,785.6,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114731,946.15,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114734,876.05,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114735,829.22,0,21302,Gas - Unit Charges
18/06/2021,Energy,8036,Corona,16114736,893.85,0,21302,Gas - Unit Charges
18/06/2021,Corporate Communications,8319,C J SIGNS,INV15390,538,107.6,43699,Other Professional Services
18/06/2021,Balances,8541,Quality Construction & Scaffolding Limit,8106,"2,232.00",446.4,866305,Estates Improve Plan - Equip
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606687,301.54,60.31,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606687,497.25,99.45,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606687,33.94,6.79,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606687,31.05,6.21,30900,Vehicle Repairs & Maintenance
18/06/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,288812,"1,520.00",304,43699,Other Professional Services
18/06/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,288813,720,144,43699,Other Professional Services
18/06/2021,Organisation Development,7342,THE KNOWLEDGE ACADEMY,368768,"1,590.00",318,17200,Education & Personal Develo
18/06/2021,Workshops,6558,AUTOPLUS WINDSCREENS LTD,APW19255,425,85,33000,Own Vehicle Insurance Repairs
18/06/2021,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/8960,"2,883.09",576.62,20114,RAMAppliance Bay Doors
18/06/2021,IT Recharge,5641,NATIONAL CHEMICAL EMERGENCY CENTRE,6188888,"11,280.00","2,256.00",47600,Computer Licences
18/06/2021,Workshops,8525,WEST YORKSHIRE POLICE,YFSI4036551,"2,363.21",472.64,31100,External Services
18/06/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,77905,21.89,4.38,40397,Other Ops Equipment
18/06/2021,Balances,4393,THE HEIGHTEC GROUP,77905,"2,133.59",426.72,912300,Stock Control Account
18/06/2021,Balances,4393,THE HEIGHTEC GROUP,77905,520.59,104.12,912300,Stock Control Account
18/06/2021,Balances,4393,THE HEIGHTEC GROUP,77905,165.03,33.01,912300,Stock Control Account
18/06/2021,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,29652,568.44,113.69,30900,Vehicle Repairs & Maintenance
18/06/2021,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,29652,180,36,30900,Vehicle Repairs & Maintenance
18/06/2021,Authority,8512,RSM RISK ASSURANCE SERVICES LLP,2017108,"10,500.00","2,100.00",61000,Audit Fee General
18/06/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-118,"1,373.62",274.72,45599,Other Command and Control
18/06/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-118,"1,018.26",203.65,45599,Other Command and Control
18/06/2021,Supplies,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21868,75,15,43200,Supplies Carriage
18/06/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21868,"1,995.00",399,41310,Fitness Equipment - Purchase
18/06/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21869,"1,995.00",399,41310,Fitness Equipment - Purchase
18/06/2021,Supplies,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21869,75,15,43200,Supplies Carriage
18/06/2021,Supplies,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21870,75,15,43200,Supplies Carriage
18/06/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21870,"1,995.00",399,41310,Fitness Equipment - Purchase
18/06/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21871,"1,995.00",399,41310,Fitness Equipment - Purchase
18/06/2021,Supplies,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,21871,75,15,43200,Supplies Carriage
18/06/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011392622,"1,072.93",214.59,16099,Agency Staff Pay
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3165,"2,252.27",450.45,866303,Estates Improvement Plan Const
18/06/2021,Community Safety,8606,HELLO LAMP POST LIMITED,21-06_01,"1,897.50",379.5,49231,Crucial Crew Donations
18/06/2021,PROTECTION UPLIFT,8615,MARGE BRADSHAW,100,500,0,18000,Other Employee Advertising
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3166,233.9,46.78,868005,"Boilers Adwick.,Aston.&Rivelin"
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3166,"2,247.73",449.55,868005,"Boilers Adwick.,Aston.&Rivelin"
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3166,14.35,0,999999,Error Suspense Internal
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3166,-14.35,0,999999,Error Suspense Internal
18/06/2021,Balances,8545,Hughie Construction Limited,INV-3167,717.73,143.55,866303,Estates Improvement Plan Const
18/06/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6727211,"1,492.00",298.4,16099,Agency Staff Pay
18/06/2021,Authority,857,BARNSLEY MBC,9000283585,"1,106.45",0,48304,Members Basic Allowance
18/06/2021,Authority,857,BARNSLEY MBC,9000283585,152.69,0,48306,Members National Insurance
18/06/2021,Postage,2343,ROYAL MAIL,9063020993,"1,149.35",229.87,43900,Postage
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8QH,"1,273.46",0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8QF,883.51,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8QD,498.05,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8QB,"1,134.70",0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8P9,601.26,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8P8,574.98,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8P7,498.99,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8P5,959.13,0,21202,Electricity - Unit Charges
18/06/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLC8P4,534.37,0,21202,Electricity - Unit Charges
18/06/2021,Balances,8617,RICHARDSON AUTO ELECTRONICS,4036,500,100,868306,Provided Cars Project (Veh)
18/06/2021,Balances,8617,RICHARDSON AUTO ELECTRONICS,4035,500,100,868306,Provided Cars Project (Veh)
18/06/2021,Balances,8617,RICHARDSON AUTO ELECTRONICS,4039,500,100,868306,Provided Cars Project (Veh)
18/06/2021,Balances,8617,RICHARDSON AUTO ELECTRONICS,4040,"1,000.00",200,868306,Provided Cars Project (Veh)
18/06/2021,Energy,484,AVANTI GAS LTD,B1001231180,"2,294.40",0,21302,Gas - Unit Charges
18/06/2021,Authority,481,SHEFFIELD CITY COUNCIL,603868,"1,531.30",0,48304,Members Basic Allowance
18/06/2021,Authority,481,SHEFFIELD CITY COUNCIL,603868,"1,064.78",0,48305,Members Special Resp.Allowance
18/06/2021,Authority,481,SHEFFIELD CITY COUNCIL,603868,246.49,0,48306,Members National Insurance
18/06/2021,COVID-19 Response,8559,Rejus Limited,17684,"3,927.00",785.4,40200,Furniture
18/06/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6862,"38,525.84",0,958401,PD Super Ees Disch
18/06/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6862,317.88,0,958401,PD Super Ees Disch
18/06/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011410721,583.15,116.63,16099,Agency Staff Pay
18/06/2021,IT Recharge,8007,VODAFONE LIMITED,UK10/062021/3595,425,85,44299,Other Mobile Phone Expenses
22/06/2021,Balances,1411,THERMO FISHER SCIENTIFIC MESSTECHNIK GMB,RSI539160,600,0,912300,Stock Control Account
22/06/2021,Ops Equipment & BA,1411,THERMO FISHER SCIENTIFIC MESSTECHNIK GMB,RSI539160,35,0,40340,Radiation
22/06/2021,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,JUNE2021-05049,66.83,0,23010,Fixtures & Fittings
22/06/2021,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,JUNE2021-05049,183.32,0,23010,Fixtures & Fittings
22/06/2021,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,JUNE2021-05049,273.33,0,25500,Cleaning Consumables
22/06/2021,General Rotherham F Station,993,COMPANY BARCLAYCARD,JUNE2021-05049,212.49,0,40200,Furniture
22/06/2021,Community Safety,993,COMPANY BARCLAYCARD,JUNE2021-05049,13.5,0,43699,Other Professional Services
22/06/2021,Community Safety,993,COMPANY BARCLAYCARD,JUNE2021-05049,13.5,0,43699,Other Professional Services
22/06/2021,Community Safety,993,COMPANY BARCLAYCARD,JUNE2021-05049,13.5,0,43699,Other Professional Services
22/06/2021,Community Safety,993,COMPANY BARCLAYCARD,JUNE2021-05049,13.5,0,43699,Other Professional Services
22/06/2021,Resillience Planning & Conting,993,COMPANY BARCLAYCARD,JUNE2021-05049,138.51,0,47300,Hardware & Software
22/06/2021,Technical Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,107.8,0,40901,Office Equip Purch/Repair
22/06/2021,Technical Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,210,0,40500,Garage Equipment
22/06/2021,Lifewise,993,COMPANY BARCLAYCARD,JUNE2021-05049,66.63,0,43120,Printing and Stationery
22/06/2021,Corporate Communications,993,COMPANY BARCLAYCARD,JUNE2021-05049,51.86,0,43699,Other Professional Services
22/06/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,JUNE2021-05049,52.98,0,42530,Corporate Wear & Protective
22/06/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,JUNE2021-05049,28.04,0,41310,Fitness Equipment - Purchase
22/06/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,JUNE2021-05049,62.29,0,41310,Fitness Equipment - Purchase
22/06/2021,Stores,993,COMPANY BARCLAYCARD,JUNE2021-05049,14.25,0,23010,Fixtures & Fittings
22/06/2021,Stores,993,COMPANY BARCLAYCARD,JUNE2021-05049,70.83,0,42600,Laundry
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,7,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,7.86,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,30.62,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,9.55,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,20.22,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,35.13,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,35,0,42110,Food and Refreshments
22/06/2021,Property Services,993,COMPANY BARCLAYCARD,JUNE2021-05049,10.2,0,42110,Food and Refreshments
