South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
14/08/2020,Training & Development Centre,1543,RTITB LIMITED,A0117737,"1,095.00",219,17500,Other Training Related
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,416.4,83.28,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,7.52,1.5,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,17.6,3.52,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,4.64,0.93,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,172.75,34.55,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,1.88,0.38,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,4.4,0.88,32400,Tyres and Tubes
14/08/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980149155,1.16,0.23,32400,Tyres and Tubes
14/08/2020,Workshops,104,BUSHEY HALL WINCHES & EQUIPMENT,102060,500,100,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,26503,737.5,147.5,31100,External Services
14/08/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,26503,737.5,147.5,31100,External Services
14/08/2020,Workshops,7997,FARMSTAR LTD,175269,295.11,59.02,31100,External Services
14/08/2020,Workshops,7997,FARMSTAR LTD,175269,24.53,4.91,31100,External Services
14/08/2020,Workshops,7997,FARMSTAR LTD,175269,27.49,5.5,31100,External Services
14/08/2020,Workshops,7997,FARMSTAR LTD,175269,29.84,5.97,31100,External Services
14/08/2020,Workshops,7997,FARMSTAR LTD,175269,78.03,15.61,31100,External Services
14/08/2020,Workshops,244,GODIVA LTD,20002260,964.44,192.89,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,244,GODIVA LTD,20002260,305.56,61.11,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,244,GODIVA LTD,20002260,263.2,52.64,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,244,GODIVA LTD,20002260,666.25,133.25,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,244,GODIVA LTD,20002260,12,2.4,30900,Vehicle Repairs & Maintenance
14/08/2020,Workshops,2465,PREMIER HOSE TECHNOLOGIES LTD,602644,898.95,179.79,30900,Vehicle Repairs & Maintenance
17/08/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0419202,"1,896.00",379.2,855705,Aston CPC - Equip
18/08/2020,Balances,8389,RESOLUTION PLANNING,0120A,"-1,250.00",0,861104,Barnsley FS Replace - Fees
18/08/2020,Balances,8389,RESOLUTION PLANNING,0120A,"1,250.00",0,861104,Barnsley FS Replace - Fees
19/08/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6657,"36,805.06",0,958401,PD Super Ees Disch
19/08/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6657,317.88,0,958401,PD Super Ees Disch
20/08/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003112338,"1,423.00",0,957501,CC Voucher Disch
20/08/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003112338,28.46,0,16901,Wholetime Child Care
21/08/2020,Balances,1663,CLAN TOOLS AND PLANT LTD,29984,"1,804.80",360.96,912300,Stock Control Account
21/08/2020,Balances,148,CROMWELL TOOLS LTD,6373093,118.53,23.71,912300,Stock Control Account
21/08/2020,Balances,148,CROMWELL TOOLS LTD,6373093,164.72,32.94,912300,Stock Control Account
21/08/2020,Balances,148,CROMWELL TOOLS LTD,6373093,432.39,86.48,912300,Stock Control Account
21/08/2020,Balances,6194,CYCLE SCHEME LTD,W513452,"3,416.67",683.33,950901,PD Cycle to Work Disch
21/08/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1147312,"5,460.00","1,092.00",912300,Stock Control Account
21/08/2020,Balances,314,MUDFORDS LTD (SHEFFIELD),DI-0049190,553.44,110.69,912300,Stock Control Account
21/08/2020,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/06677392,166.4,33.28,912300,Stock Control Account
21/08/2020,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/06677392,266.24,53.25,912300,Stock Control Account
21/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5534427,57.3,11.46,912300,Stock Control Account
21/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5534427,286.5,57.3,912300,Stock Control Account
21/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5534427,143.25,28.65,912300,Stock Control Account
21/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5534427,286.5,57.3,912300,Stock Control Account
21/08/2020,Balances,8409,NORTHERN POWERGRID YORKSHIRE PLC,YD20343970,421.53,0,861104,Barnsley FS Replace - Fees
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,132.16,26.43,912300,Stock Control Account
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,37.76,7.55,912300,Stock Control Account
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,56.64,11.33,912300,Stock Control Account
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,75.52,15.1,912300,Stock Control Account
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,188.8,37.76,912300,Stock Control Account
21/08/2020,Balances,4902,REED CHILL CHEATER LTD,43660,94.4,18.88,912300,Stock Control Account
21/08/2020,Balances,8389,RESOLUTION PLANNING,0120AA,"1,250.00",0,861104,Barnsley FS Replace - Fees
21/08/2020,Balances,4393,THE HEIGHTEC GROUP,74061,502.18,100.44,912300,Stock Control Account
21/08/2020,Balances,4393,THE HEIGHTEC GROUP,74061,86.77,17.35,912300,Stock Control Account
21/08/2020,Cleaning Contract,8398,ATLAS CONTRACTORS LIMITED,401902,"30,484.39","6,096.88",24500,Cleaning Contract
21/08/2020,Cleaning Contract,8398,ATLAS CONTRACTORS LIMITED,402215,"4,615.05",923.01,24500,Cleaning Contract
21/08/2020,Cleaning Contract,8398,ATLAS CONTRACTORS LIMITED,403439,"30,295.79","6,059.16",24500,Cleaning Contract
21/08/2020,COVID-19 Response,5616,PROBRAND LTD ,OP/I662790,"5,695.68","1,139.14",47300,Hardware & Software
21/08/2020,Energy,8036,CORONA,15280286,442.12,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280283,772.69,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280293,571.83,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340803,700.1,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340805,"1,949.03",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340807,"1,388.69",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340809,849.81,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340810,467.33,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340815,547.02,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15340820,480.61,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823537,"1,187.03",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,13509374,619.54,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,13509377,589.45,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,13509384,"1,996.49",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,13509391,814.18,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823553,639.56,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823557,"2,568.90",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823562,578.31,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823567,"1,071.83",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823571,702.78,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823584,864.43,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823597,753.1,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823602,450.5,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823611,"1,074.96",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823616,781.63,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,14823621,"1,038.92",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280285,"2,493.23",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280287,"1,558.92",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280288,618.34,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280289,"1,139.46",0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280290,546.02,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280295,727.42,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280298,519.07,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280300,679.57,0,21302,Gas - Unit Charges
21/08/2020,Energy,8036,CORONA,15280299,529.89,0,21302,Gas - Unit Charges
21/08/2020,Fixtures & Fittings,8265,J TOMLINSON LIMITED,736137,499.64,99.93,23010,Fixtures & Fittings
21/08/2020,Furniture & Furnishings,6610,NISBETS PLC,21455437,699.99,140,41111,Dom/Catering Equip. Purchase
21/08/2020,Gen Adwick Fire Station,8423,OIL NRG LTD,624223,"2,680.20",536.04,32100,Diesel
21/08/2020,Gen Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6726369,"2,812.06",562.41,32100,Diesel
21/08/2020,General,4902,REED CHILL CHEATER LTD,43660,15,3,42520,Operational Uniform
21/08/2020,Health & Wellbeing,8524,T4W HENPICKED LTD,INV-00521,749.97,149.99,43699,Other Professional Services
21/08/2020,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,267718,488.11,97.62,18588,Drugs & Alcohol Testing
21/08/2020,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1178995,"8,574.38","1,714.88",43699,Other Professional Services
21/08/2020,IT Recharge,5116,CIVICA UK LTD,M/HT077292,"6,946.78","1,389.36",47799,Computer Maintenance
21/08/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,95458334,"6,768.70","1,353.74",44219,Mobile Phones
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJULY20,30,0,18578,Physiotherapy
21/08/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,29984,70,14,40312,Foam
21/08/2020,Ops Equipment & BA,7300,FIRST PRODUCTS (SUSSEX) LTD,Jun-12,"2,916.00",583.2,40397,Other Ops Equipment
21/08/2020,RAM Contracts,8315,GLENDALE COUNTRYSIDE LTD,GC122-0261A,"2,115.91",423.18,20103,Maintenance
21/08/2020,RAM Contracts,8315,GLENDALE COUNTRYSIDE LTD,GC122-0280,"2,115.91",423.18,20103,Maintenance
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735120,757.98,0,20117,RAM Security (Reactive)
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735703,"3,537.06",707.41,20102,Electrical
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735711,"1,799.83",359.97,20105,Boilers
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735710,"1,743.41",348.68,20102,Electrical
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735709,958.82,191.76,20105,Boilers
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735708,"2,554.88",510.98,20102,Electrical
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735705,832,166.4,20117,RAM Security (Reactive)
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735704,"1,226.16",245.23,20102,Electrical
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,735714,"3,450.21",690.04,20102,Electrical
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736135,"1,089.23",217.85,20117,RAM Security (Reactive)
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736136,"1,147.71",0,20116,RAM Water&Drainage
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736138,650,130,20116,RAM Water&Drainage
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736139,632.44,126.49,20116,RAM Water&Drainage
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736295,"10,642.39","2,128.48",20120,RAM Fire (Reactive)
21/08/2020,RAM Reactive,8265,J TOMLINSON LIMITED,736296,"1,343.87",268.77,20102,Electrical
21/08/2020,Staff Recruitment,8317,SELLICK PARTNERSHIP,SIN357434,"1,575.00",315,18000,Other Employee Advertising
21/08/2020,Stores,4900,HAYS OFFICE SUPPORT,1010744346,657.51,131.5,16099,Agency Staff Pay
21/08/2020,Supplies,7300,FIRST PRODUCTS (SUSSEX) LTD,Jun-12,45,9,43200,Supplies Carriage
21/08/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,875,"1,339.70",0,42600,Laundry
21/08/2020,Training & Development Centre,7930,JADE SOLUTIONS (UK) LTD T/A DKB TRAINING,2020045,475,95,17500,Other Training Related
21/08/2020,Training & Development Centre,7341,RED ONE LIMITED,INV-6180,"2,300.00",460,17500,Other Training Related
21/08/2020,Training & Development Centre,7341,RED ONE LIMITED,INV-6180,"2,300.00",460,17500,Other Training Related
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187769,575.32,115.06,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187742,"2,291.94",458.39,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187742,287.66,57.53,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187742,555.68,111.14,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187742,"2,057.22",411.44,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187742,"2,279.02",455.8,42520,Operational Uniform
21/08/2020,Uniform,98,BRISTOL UNIFORMS LTD,3187871,416.76,83.35,42520,Operational Uniform
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,89,17.8,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,295.79,59.16,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,373.1,74.62,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,276.31,55.26,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,54.17,10.83,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,62.5,12.5,31100,External Services
21/08/2020,Workshops,6547,BICKERTON SKODA,545291,465.85,93.17,31100,External Services
21/08/2020,Workshops,6187,ROSENBAUER UK Ltd,13070,485.63,97.13,31100,External Services
21/08/2020,Workshops,6187,ROSENBAUER UK Ltd,13070,382.5,76.5,31100,External Services
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600878,273,54.6,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600878,71.23,14.25,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600878,229.5,45.9,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600878,22.67,4.53,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600940,5.95,1.19,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600940,230,46,30900,Vehicle Repairs & Maintenance
21/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600940,223.25,44.65,30900,Vehicle Repairs & Maintenance
24/08/2020,Balances,993,COMPANY BARCLAYCARD,AUG2020-05049,40.83,0,861105,Barnsley FS Replace - Equip
24/08/2020,CHQ Canteen,993,COMPANY BARCLAYCARD,AUG2020-05049,49,0,47300,Hardware & Software
24/08/2020,Community Safety,993,COMPANY BARCLAYCARD,AUG2020-05049,198.14,0,47600,Computer Licences
24/08/2020,Community Safety,993,COMPANY BARCLAYCARD,AUG2020-05049,74.24,0,47600,Computer Licences
24/08/2020,Corporate Communications,993,COMPANY BARCLAYCARD,AUG2020-05049,75,0,43699,Other Professional Services
24/08/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,AUG2020-05049,119.5,0,23010,Fixtures & Fittings
24/08/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,AUG2020-05049,39.26,0,43120,Printing and Stationery
24/08/2020,Food at Fires,993,COMPANY BARCLAYCARD,AUG2020-05049,121.22,0,42010,Food at Fires
24/08/2020,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,AUG2020-05049,124.99,0,41111,Dom/Catering Equip. Purchase
24/08/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,AUG2020-05049,188.4,0,41510,Other Equipment
24/08/2020,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,AUG2020-05049,17.6,0,43120,Printing and Stationery
24/08/2020,Gen Penistone Fire Station,993,COMPANY BARCLAYCARD,AUG2020-05049,67.98,0,20102,Electrical
24/08/2020,Human Resources,993,COMPANY BARCLAYCARD,AUG2020-05049,13.2,0,18700,Prosecution/conviction history
24/08/2020,Human Resources,993,COMPANY BARCLAYCARD,AUG2020-05049,13.2,0,18700,Prosecution/conviction history
24/08/2020,Information Tech - General,993,COMPANY BARCLAYCARD,AUG2020-05049,4.12,0,44219,Mobile Phones
24/08/2020,IRMP,993,COMPANY BARCLAYCARD,AUG2020-05049,129.2,0,43699,Other Professional Services
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,890,0,47600,Computer Licences
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,219.9,0,40601,Specialist Equipment
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,16.67,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,159.48,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,97.11,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,44.85,0,40601,Specialist Equipment
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,322.6,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,151.4,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,159.98,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,152,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,293.28,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,392.1,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,21.01,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,403.5,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,7.5,0,47300,Hardware & Software
24/08/2020,IT Recharge,993,COMPANY BARCLAYCARD,AUG2020-05049,310,0,47300,Hardware & Software
24/08/2020,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,AUG2020-05049,103,0,41510,Other Equipment
24/08/2020,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,AUG2020-05049,50,0,40601,Specialist Equipment
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,23.57,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,9.32,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,2.18,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,7.28,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,3.96,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,12.5,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,10.5,0,42110,Food and Refreshments
24/08/2020,Property Services,993,COMPANY BARCLAYCARD,AUG2020-05049,22,0,42110,Food and Refreshments
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,6.63,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,7.55,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,42.6,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,32.8,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,8.95,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,63.07,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,1.54,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,16.67,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,6.65,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,31,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,9.98,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,12.5,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,9.5,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,8.32,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,5.82,0,20102,Electrical
24/08/2020,RAM Reactive,993,COMPANY BARCLAYCARD,AUG2020-05049,28.54,0,20102,Electrical
