South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter1 April to June 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,732897,"3,216.07",0,20102,Electrical - Reactive
07/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,732896,966.81,193.36,20102,Electrical - Reactive
07/05/2020,General Aston Park Fire Station,8265,J Tomlinson Limited,732895,962,0,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732894,431.25,0,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732906,"28,525.03","5,705.01",20107,Plant Maintenance
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732907,"28,525.03","5,705.01",20107,Plant Maintenance
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732908,"28,525.03","5,705.01",20107,Plant Maintenance
07/05/2020,Balances,45,ARCO MELRITE,938020296,18.9,0,999905,Purchase Price Variance Ac
07/05/2020,Balances,45,ARCO MELRITE,938020296,152.7,30.54,912300,Stock Control Account
07/05/2020,Balances,45,ARCO MELRITE,938020296,11.55,0,999905,Purchase Price Variance Ac
07/05/2020,Balances,45,ARCO MELRITE,938020296,578.91,115.78,912300,Stock Control Account
07/05/2020,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23332,"16,701.40","3,340.28",47600,Computer Licences
07/05/2020,CHQ Premises Related,8398,Atlas contractors Limited,395234,"32,218.47","6,443.69",24500,Cleaning Contract
07/05/2020,Stores,4900,HAYS OFFICE SUPPORT,1010566472,524.23,104.85,16099,Agency Staff Pay
07/05/2020,Balances,45,ARCO MELRITE,938028005,741,148.2,912300,Stock Control Account
07/05/2020,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,920004,"3,185.00",637,20130,Fees
07/05/2020,Principal Officers,932,CFOA,CFOA4823,"60,000.00","12,000.00",43699,Other Professional Services
07/05/2020,Balances,46,ARDEN WINCH & CO LTD,613744,1.99,0,999905,Purchase Price Variance Ac
07/05/2020,Balances,46,ARDEN WINCH & CO LTD,613744,947.63,189.52,912300,Stock Control Account
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732904,657.28,131.46,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732904,224.25,44.85,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732904,"1,403.93",280.79,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732904,117.98,23.6,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,339.25,67.85,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,605.77,121.15,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,802.62,160.52,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732904,787.43,157.49,20102,Electrical - Reactive
07/05/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,732904,238.73,47.75,20102,Electrical - Reactive
07/05/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,732904,428.57,85.71,20102,Electrical - Reactive
07/05/2020,Gen Elm Lane Fire Station,8265,J Tomlinson Limited,732904,74.3,14.86,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732904,30.82,6.16,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732904,117.35,23.47,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732904,148.35,29.67,20102,Electrical - Reactive
07/05/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,732904,402.5,80.5,20102,Electrical - Reactive
07/05/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,732904,109.84,21.97,20102,Electrical - Reactive
07/05/2020,Gen Dearne Valley Fire Station,8265,J Tomlinson Limited,732904,155.25,31.05,20102,Electrical - Reactive
07/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,732904,155.25,31.05,20102,Electrical - Reactive
07/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,732904,113.81,22.76,20102,Electrical - Reactive
07/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,732904,34.77,6.95,20102,Electrical - Reactive
07/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,732904,407.87,81.57,20102,Electrical - Reactive
07/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,732904,80.28,16.06,20102,Electrical - Reactive
07/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,732904,210.98,42.2,20102,Electrical - Reactive
07/05/2020,Gen Askern Fire Station,8265,J Tomlinson Limited,732904,152.43,30.49,20102,Electrical - Reactive
07/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,732904,176.48,35.3,20102,Electrical - Reactive
07/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,732904,249.54,49.91,20102,Electrical - Reactive
07/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,732904,47.41,9.48,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732904,54.52,10.9,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732904,104.23,20.85,20102,Electrical - Reactive
07/05/2020,General Aston Park Fire Station,8265,J Tomlinson Limited,732904,83.38,16.68,20102,Electrical - Reactive
07/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,732904,43.46,8.69,20102,Electrical - Reactive
07/05/2020,Gen Birley Fire Station,8265,J Tomlinson Limited,732904,155.25,31.05,20102,Electrical - Reactive
07/05/2020,Gen Stocksbridge Fire Station,8265,J Tomlinson Limited,732904,164.32,32.86,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732904,230,46,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732904,253,50.6,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732904,299,59.8,20102,Electrical - Reactive
07/05/2020,Gen Rossington Fire Station,8265,J Tomlinson Limited,732904,333.5,66.7,20102,Electrical - Reactive
07/05/2020,Gen Rossington Fire Station,8265,J Tomlinson Limited,732904,155.25,31.05,20102,Electrical - Reactive
07/05/2020,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001157305,"3,410.85",682.17,21302,Gas - Unit Charges
07/05/2020,Community Safety,8483,RNB GROUP LTD,35956P,"1,413.00",282.6,49231,Crucial Crew Donations
07/05/2020,Accountancy,7989,PS TAX,106986,"2,065.00",413,43605,VAT & TAX ADVICE
07/05/2020,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,264483,"1,045.95",209.19,18588,Drugs & Alcohol Testing
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3183539,138.92,0,999905,Purchase Price Variance Ac
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3183539,555.68,111.14,912300,Stock Control Account
07/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3183540,625.14,125.03,42520,Operational Uniform
07/05/2020,Training & Development Centre,8416,GE Service Group LTD,38511,"8,697.92","1,739.58",24700,Statutory Cleaning
07/05/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,619382,"9,851.00","1,970.20",66100,Finance Lease Principle
07/05/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,619383,"2,300.00",460,66100,Finance Lease Principle
07/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102985,665,133,912300,Stock Control Account
07/05/2020,Workshops,39,ANGLOCO LTD,OP/I043166,"3,804.79",760.96,31100,External Services
07/05/2020,Balances,8034,The Big Yellow Storage,SB113173,702,0,866404,Fleet WShops Collab Proj Fees
07/05/2020,Training & Development Centre,4967,JOHN NIXON LTD - NIXON HIRE,2605919,920,0,17500,Other Training Related
07/05/2020,Business Fire Safey (TDC Based),2719,UBM INFORMATION LTD,10321153,"10,474.29","2,094.86",43000,Publications General
07/05/2020,Workshops,3061,LUDO McGURK,421228,560,112,31100,External Services
07/05/2020,Workshops,3061,LUDO McGURK,421228,35,7,30900,Vehicle Repairs & Maintenance
07/05/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1144082,"3,000.00",600,912300,Stock Control Account
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3178713,"1,527.96",305.59,42510,General FireFighter Uniform
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3178713,"2,301.28",460.26,42510,General FireFighter Uniform
15/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3181140,"1,150.64",230.13,42510,General FireFighter Uniform
15/05/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917002,"16,561.70","3,312.34",866003,HVAC CHQ & Dearne Const
15/05/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917006,"17,083.00","3,416.60",855604,Edlington CPC & Yard - Fees
15/05/2020,Balances,169,DOLPHIN MAINTENANCE DIVISION,243841,"4,626.00",0,866404,Fleet WShops Collab Proj Fees
15/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3181510,763.98,152.8,42510,General FireFighter Uniform
15/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3181510,"1,909.95",381.99,42510,General FireFighter Uniform
15/05/2020,Lifewise,8242,SKYGUARD LIMITED,INV96208,720,144,40601,Specialist Equipment
15/05/2020,Training & Development Centre,7487,LEEDS CITY COUNCIL,6291501910,120,24,24500,Cleaning Contract
15/05/2020,CHQ Premises Related,7487,LEEDS CITY COUNCIL,6291501910,320,64,24500,Cleaning Contract
15/05/2020,Gen Edlington Fire Station,7487,LEEDS CITY COUNCIL,6291501910,40,8,24500,Cleaning Contract
15/05/2020,Gen Tankersley Fire Station,7487,LEEDS CITY COUNCIL,6291501910,60,12,24500,Cleaning Contract
15/05/2020,Gen Elm Lane Fire Station,7487,LEEDS CITY COUNCIL,6291501910,60,12,24500,Cleaning Contract
15/05/2020,General Aston Park Fire Station,7487,LEEDS CITY COUNCIL,6291501910,60,12,24500,Cleaning Contract
15/05/2020,General Rotherham Fire Station,7487,LEEDS CITY COUNCIL,6291501910,40,8,24500,Cleaning Contract
15/05/2020,General Rotherham Fire Station,7487,LEEDS CITY COUNCIL,6291501910,10,2,24500,Cleaning Contract
15/05/2020,General Rotherham Fire Station,7487,LEEDS CITY COUNCIL,6291501910,10,2,24500,Cleaning Contract
15/05/2020,Gen Birley Fire Station,7487,LEEDS CITY COUNCIL,6291501910,80,16,24500,Cleaning Contract
15/05/2020,Gen Stocksbridge Fire Station,7487,LEEDS CITY COUNCIL,6291501910,20,4,24500,Cleaning Contract
15/05/2020,Gen Lowedges Fire Station,7487,LEEDS CITY COUNCIL,6291501910,120,24,24500,Cleaning Contract
15/05/2020,Gen Parkway Fire Station,7487,LEEDS CITY COUNCIL,6291501910,60,12,24500,Cleaning Contract
15/05/2020,Gen Askern Fire Station,7487,LEEDS CITY COUNCIL,6291501910,20,4,24500,Cleaning Contract
15/05/2020,Gen Rivelin Fire Station,7487,LEEDS CITY COUNCIL,6291501910,140,28,24500,Cleaning Contract
15/05/2020,Gen Rossington Fire Station,7487,LEEDS CITY COUNCIL,6291501910,20,4,24500,Cleaning Contract
15/05/2020,Gen Cudworth Fire Station,7487,LEEDS CITY COUNCIL,6291501910,40,8,24500,Cleaning Contract
15/05/2020,Gen Dearne Valley Fire Station,7487,LEEDS CITY COUNCIL,6291501910,80,16,24500,Cleaning Contract
15/05/2020,Gen Thorne Fire Station,7487,LEEDS CITY COUNCIL,6291501910,40,8,24500,Cleaning Contract
15/05/2020,Gen Adwick Fire Station,7487,LEEDS CITY COUNCIL,6291501910,40,8,24500,Cleaning Contract
15/05/2020,Gen Doncaster Fire Station,7487,LEEDS CITY COUNCIL,6291501910,120,24,24500,Cleaning Contract
15/05/2020,Gen Penistone Fire Station,7487,LEEDS CITY COUNCIL,6291501910,60,12,24500,Cleaning Contract
15/05/2020,Gen Barnsley Fire Station,8036,Corona,15197645,"1,608.97",321.79,21302,Gas - Unit Charges
15/05/2020,Gen Lowedges Fire Station,8036,Corona,15197705,"1,185.37",237.07,21302,Gas - Unit Charges
15/05/2020,IT Recharge,8174,DIGITALXRAID,DXR-6047,"4,900.00",980,47700,Computer Consultancy
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3182454,"2,291.94",458.39,42510,General FireFighter Uniform
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3182454,"3,055.92",611.18,42510,General FireFighter Uniform
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3182454,"1,150.64",230.13,42510,General FireFighter Uniform
15/05/2020,Supplies,98,BRISTOL UNIFORMS LTD,3182454,"2,876.60",575.32,42510,General FireFighter Uniform
15/05/2020,Stores,6196,GREMEDIA SCREENPRINT,IN27366,15,3,43200,Supplies Carriage
15/05/2020,Balances,6196,GREMEDIA SCREENPRINT,IN27366,595,119,912300,Stock Control Account
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,597.74,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,65,0,40102,Hydrant Permits
15/05/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,NZ22126,428.22,85.64,44299,Other Mobile Phone Expenses
15/05/2020,Training & Development Centre,8265,J Tomlinson Limited,733091,407.14,81.43,20102,Electrical - Reactive
15/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,733091,516.69,103.34,20102,Electrical - Reactive
15/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,733091,"1,013.40",202.68,20102,Electrical - Reactive
15/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,733091,209.03,41.81,20102,Electrical - Reactive
15/05/2020,Gen Rossington Fire Station,8265,J Tomlinson Limited,733091,127.2,25.44,20102,Electrical - Reactive
15/05/2020,Gen Parkway Fire Station,8265,J Tomlinson Limited,733091,373.75,74.75,20102,Electrical - Reactive
15/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,733091,48.78,9.76,20102,Electrical - Reactive
15/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,733091,321.89,64.38,20102,Electrical - Reactive
15/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,733091,355.81,71.16,20102,Electrical - Reactive
15/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,733091,364.26,72.85,20102,Electrical - Reactive
15/05/2020,Gen Dearne Valley Fire Station,8265,J Tomlinson Limited,733091,61.25,12.25,20102,Electrical - Reactive
15/05/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,733091,442.93,88.59,20102,Electrical - Reactive
15/05/2020,General Aston Park Fire Station,8265,J Tomlinson Limited,733086,"1,915.16",0,20107,Plant Maintenance
15/05/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,733087,"2,753.75",550.75,20102,Electrical - Reactive
15/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,733088,908.7,181.74,20102,Electrical - Reactive
15/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,733089,"1,040.00",208,20102,Electrical - Reactive
15/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,733090,"2,372.23",474.45,20102,Electrical - Reactive
15/05/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918106,"5,103.00","1,020.60",20130,Fees
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,8.8,1.76,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,2.32,0.46,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,348.27,69.65,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,3.76,0.75,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,8.8,1.76,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,2.32,0.46,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,208.2,41.64,32400,Tyres and Tubes
15/05/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148432,3.76,0.75,32400,Tyres and Tubes
15/05/2020,General Aston Park Fire Station,8113,Motivair Compressors Ltd,IN145036,"5,888.77","1,177.75",20106,Compressors
15/05/2020,Workshops,8328,TRUCTYRE ATS,55I07624,"1,524.72",304.94,32400,Tyres and Tubes
15/05/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75550,"2,359.18",471.84,43604,COLLABOFFICERS
15/05/2020,Transport Management,4978,Police & Crime Commissioner for S Yorks,75550,"3,863.56",772.71,43604,COLLABOFFICERS
15/05/2020,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,113751,"1,267.50",253.5,47799,Computer Maintenance
15/05/2020,Gen Doncaster Fire Station,8423,OIL NRG LTD,594092,"2,380.80",476.16,32100,Diesel
15/05/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,25959,345.85,69.17,31100,External Services
15/05/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,25959,330,66,30900,Vehicle Repairs & Maintenance
15/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103043,530,106,912300,Stock Control Account
15/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103043,"1,494.60",298.92,912300,Stock Control Account
15/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103043,"1,293.20",258.64,912300,Stock Control Account
15/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103043,763.2,152.64,912300,Stock Control Account
15/05/2020,Workshops,435,PTS GROUP,5943,625,125,20102,Electrical - Reactive
15/05/2020,Balances,6381,GOLIATH FOOTWEAR,4130,365.68,73.14,912300,Stock Control Account
15/05/2020,Balances,6381,GOLIATH FOOTWEAR,4130,365.68,73.14,912300,Stock Control Account
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,887.58,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,40,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,632.57,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,64,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,40,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,58,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+13,632.57,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+13,39,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,45,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,597.74,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,632.57,0,40101,Hydrant Purchase
15/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,65,0,40102,Hydrant Permits
15/05/2020,Financial Systems Admin,849,CAPITA SECURE INFORMATION SOLUTIONS,6060044318,"4,900.00",980,47700,Computer Consultancy
15/05/2020,Stores,7276,REACH AND RESCUE LTD,INV-1974,50,10,43200,Supplies Carriage
15/05/2020,Balances,7276,REACH AND RESCUE LTD,INV-1974,"2,184.00",436.8,866805,Water Rescue Poles b/Fwd
15/05/2020,Balances,7276,REACH AND RESCUE LTD,INV-1974,"1,328.25",265.65,866805,Water Rescue Poles b/Fwd
15/05/2020,Balances,7276,REACH AND RESCUE LTD,INV-1974,"10,533.60","2,106.72",866805,Water Rescue Poles b/Fwd
15/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,733302,797.5,159.5,20102,Electrical - Reactive
15/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,733301,"2,155.00",431,20102,Electrical - Reactive
15/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,733300,643.5,128.7,20102,Electrical - Reactive
15/05/2020,Gen Dearne Valley Fire Station,8265,J Tomlinson Limited,733299,"1,234.27",0,20102,Electrical - Reactive
15/05/2020,General,8265,J Tomlinson Limited,733298,633.36,0,20102,Electrical - Reactive
15/05/2020,Workshops,5476,SCANIA SHEFFIELD,36599344,281,56.2,30900,Vehicle Repairs & Maintenance
15/05/2020,Workshops,5476,SCANIA SHEFFIELD,36599344,206,41.2,30900,Vehicle Repairs & Maintenance
15/05/2020,Workshops,5476,SCANIA SHEFFIELD,36599344,116,23.2,30900,Vehicle Repairs & Maintenance
15/05/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,282249,"1,520.00",304,43699,Other Professional Services
15/05/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,282250,720,144,43699,Other Professional Services
15/05/2020,Gen Edlington Fire Station,5074,NPOWER,7852569,"2,777.40",0,21302,Gas - Unit Charges
15/05/2020,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,280908832,544.9,0,21302,Gas - Unit Charges
15/05/2020,Authority,857,BARNSLEY MBC,9000270890,600.62,0,48304,Members Basic Allowance
15/05/2020,Authority,857,BARNSLEY MBC,9000270890,82.89,0,48306,Members National Insurance
15/05/2020,Authority,481,SHEFFIELD CITY COUNCIL,437719,"1,501.55",0,48304,Members Basic Allowance
15/05/2020,Authority,481,SHEFFIELD CITY COUNCIL,437719,"1,044.10",0,48305,Members Special Resp.Allowance
15/05/2020,Authority,481,SHEFFIELD CITY COUNCIL,437719,241.7,0,48306,Members National Insurance
15/05/2020,Authority,481,SHEFFIELD CITY COUNCIL,437719,100.35,0,48301,Members Mileage
15/05/2020,Workshops,1901,MITCHELL POWER SYSTEMS,9983206229,750,150,30900,Vehicle Repairs & Maintenance
15/05/2020,Workshops,1901,MITCHELL POWER SYSTEMS,9983206229,15,3,30900,Vehicle Repairs & Maintenance
15/05/2020,COVID-19 Response,8476,SHEFFLOCK,3042020,"1,400.00",280,23010,Fixtures & Fittings
15/05/2020,COVID-19 Response,8476,SHEFFLOCK,3042020,"1,600.00",320,23010,Fixtures & Fittings
15/05/2020,General Rotherham Fire Station,8113,Motivair Compressors Ltd,IN145168,904.12,180.82,20106,Compressors
15/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,731551,455,91,20102,Electrical - Reactive
15/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,731552,999.7,199.94,20102,Electrical - Reactive
15/05/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,731556,678.6,135.72,20102,Electrical - Reactive
15/05/2020,Gen Rivelin Fire Station,8265,J Tomlinson Limited,731559,746.2,149.24,20102,Electrical - Reactive
15/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,731560,"1,376.70",275.34,20102,Electrical - Reactive
15/05/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,731564,669.5,133.9,20102,Electrical - Reactive
15/05/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0247815,-100,0,999905,Purchase Price Variance Ac
15/05/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0247815,"2,750.00",550,912300,Stock Control Account
15/05/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0247959,-30,0,999905,Purchase Price Variance Ac
15/05/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0247959,825,165,912300,Stock Control Account
20/05/2020,Gen Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6716166,"2,518.20",0,32100,Diesel
22/05/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918035,"6,614.45","1,322.89",866304,Estates Improvement Plan -Fees
22/05/2020,Balances,3423,T B DAVIES (CARDIFF) LTD,157455,549.76,0,999905,Purchase Price Variance Ac
22/05/2020,Balances,8359,PORTAKABIN LTD,900877622,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
22/05/2020,Balances,8359,PORTAKABIN LTD,900877623,"16,570.97","3,314.19",866203,CPC Temp Accommodation Const
22/05/2020,General,8489,Buisness Stream,9.09E+15,"5,654.80",0,21400,Water Standing Charges
22/05/2020,Balances,8359,PORTAKABIN LTD,900879643,"7,500.00","1,500.00",866203,CPC Temp Accommodation Const
22/05/2020,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGWGP5QD,"13,075.44",0,21202,Electricity - Unit Charges
22/05/2020,Balances,8359,PORTAKABIN LTD,900880547,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
22/05/2020,Balances,8359,PORTAKABIN LTD,900880548,"16,570.97","3,314.19",866203,CPC Temp Accommodation Const
22/05/2020,Training & Development Centre,5110,HYDRO-X TREATMENT LIMITED,HX124251,437.5,87.5,24700,Statutory Cleaning
22/05/2020,CHQ Canteen,7613,BLUE ARROW,24256695,586.41,117.28,16099,Agency Staff Pay
22/05/2020,TDC Asset Management,7613,BLUE ARROW,24248670,556.2,111.24,16099,Agency Staff Pay
22/05/2020,TDC Asset Management,7613,BLUE ARROW,24241025,494.4,98.88,16099,Agency Staff Pay
22/05/2020,TDC Asset Management,7613,BLUE ARROW,24233259,432.6,86.52,16099,Agency Staff Pay
22/05/2020,TDC Asset Management,7613,BLUE ARROW,24218751,432.6,86.52,16099,Agency Staff Pay
22/05/2020,Balances,6194,CYCLE SCHEME LTD,W483155,"1,635.00",327,950901,PD Cycle to Work Disch
22/05/2020,Ops Equipment & BA,65,B.O.C LTD,3057853182,"2,067.50",413.5,40313,Medical Oxygen
22/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3183918,"5,943.08","1,188.62",42520,Operational Uniform
22/05/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCMAY1325.20,23.5,0,41111,Dom/Catering Equip. Purchase
22/05/2020,COVID-19 Response,993,COMPANY BARCLAYCARD,CCMAY1325.20,257.5,0,40499,Other BA Equipment
