South Yorkshire Fire and Rescue,,,,,,
Expenditure over �500,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total
19/11/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,INV004476,679,135.8,Other Training Related
19/11/2021,Accountancy,SELLICK PARTNERSHIP,INV383562,"1,049.28",209.86,Agency Staff Pay
19/11/2021,Accountancy,SELLICK PARTNERSHIP,INV383562,160.72,32.14,Agency Staff Pay
19/11/2021,Property Services,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6768826,746,149.2,Agency Staff Pay
19/11/2021,Training & Development Centre,WEST MIDLANDS FIRE SERVICE HQ,11000,"5,600.00",0,Uniformed Development
19/11/2021,Authority,SHEFFIELD CITY COUNCIL,676411,"1,623.08",0,Members Basic Allowance
19/11/2021,Authority,SHEFFIELD CITY COUNCIL,676411,"1,756.04",0,Members Special Resp.Allowance
19/11/2021,Authority,SHEFFIELD CITY COUNCIL,676411,320.84,0,Members National Insurance
19/11/2021,Authority,SHEFFIELD CITY COUNCIL,676411,52.65,0,Members Mileage
19/11/2021,Dearne Fire Station,ALL STAR BUSINESS SOLUTIONS LTD,E2014641596,707.57,141.51,Diesel
19/11/2021,Askern Fire Station,ALL STAR BUSINESS SOLUTIONS LTD,E2014641596,84.41,16.88,Diesel
19/11/2021,Maltby Fire Station,ALL STAR BUSINESS SOLUTIONS LTD,E2014641596,68.04,13.61,Diesel
19/11/2021,Accountancy,SELLICK PARTNERSHIP,INV384516,"1,210.00",242,Agency Staff Pay
19/11/2021,Occupational Health & Fitness,FLU XPRESS LTD,20-2765,688,0,Other Medical Expenses
19/11/2021,Energy,Corona,16479622,"1,857.54",0,Gas - Unit Charges
19/11/2021,Energy,Corona,16479626,"1,187.48",0,Gas - Unit Charges
19/11/2021,Energy,Corona,16479629,463.13,0,Gas - Unit Charges
19/11/2021,Energy,Corona,16479649,540.05,0,Gas - Unit Charges
19/11/2021,Authority,33 BEDFORD ROW,INVCWI1,525,0,Legal Services General
19/11/2021,Balances,TREK TRAILERS LIMITED,OTT002179,"6,738.00","1,347.60",Wildfire Equipment Proj (Eq)
25/11/2021,Ops Equipment & BA,B.O.C LTD,3065267510,"2,103.20",420.64,Medical Oxygen
25/11/2021,Ops Equipment & BA,B.O.C LTD,3065267510,9.25,1.85,Other Ops Equipment
25/11/2021,Rates,BARNSLEY MBC (fuel),F1071/21,"7,580.00",0,Rates
25/11/2021,Rates,DONCASTER MBC,F1072/21,"2,732.00",0,Rates
26/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,649.78,0,Hydrant Purchase
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,472.58,94.52,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,472.58,94.52,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,708.87,141.77,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,565.2,113.04,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,695.60",339.12,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,130.40",226.08,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,695.60",339.12,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"4,239.00",847.8,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"3,956.40",791.28,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,362.90",472.58,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,362.90",472.58,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,835.48",567.1,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,362.90",472.58,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,181.45",236.29,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,472.58,94.52,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,130.40",226.08,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,978.20",395.64,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,826.00",565.2,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,695.60",339.12,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"1,890.32",378.06,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091182,"2,362.90",472.58,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,"1,890.32",378.06,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,708.87,141.77,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,"1,417.74",283.55,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,236.29,47.26,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,"1,695.60",339.12,Stock Control Account
26/11/2021,Balances,BALLYCLARE LIMITED,1091183,"1,417.74",283.55,Stock Control Account
26/11/2021,RAM Reactive,Industrial Door Solutions Ltd,INV/9620,860.74,172.15,RAMAppliance Bay Doors
26/11/2021,IT Recharge,CARETOWER LTD,171374,"1,119.00",223.8,Computer Licences
26/11/2021,General,INTERWEAVE TEXTILES LTD,IWI106287,17.5,3.5,Operational Uniform
26/11/2021,Balances,INTERWEAVE TEXTILES LTD,IWI106287,913.5,182.7,Stock Control Account
26/11/2021,Balances,CROMWELL TOOLS LTD,6419269,344.7,68.94,Stock Control Account
26/11/2021,Balances,CROMWELL TOOLS LTD,6419269,267.6,53.52,Stock Control Account
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01836148,"2,812.67",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01836150,"1,337.40",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01836151,"3,484.01",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01836152,"1,130.24",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01845207,"2,011.43",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01845208,"13,239.41",0,Electricity - Unit Charges
26/11/2021,RAM Reactive,NPOWER YORKSHIRE LTD,IN01845209,"2,017.34",0,Electrical
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01845210,860.07,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874717,737.35,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874719,519.48,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874720,460.25,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874721,"1,149.12",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874722,441.06,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874723,492.07,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874724,889.12,0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874726,"1,189.48",0,Electricity - Unit Charges
26/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01874716,913.7,0,Electricity - Unit Charges
26/11/2021,Balances,BALLYCLARE LIMITED,1092163,706.96,141.39,PPE Equipment 2020
26/11/2021,Doncaster Fire Station,YOUR NRG LTD,827754,"4,093.61",818.72,Diesel
26/11/2021,Balances,SPEEDINGS LTD,535,330,66,Stock Control Account
26/11/2021,Balances,SPEEDINGS LTD,535,330,66,Stock Control Account
26/11/2021,Central Stores,SPEEDINGS LTD,535,15,3,Supplies Carriage
26/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1167062,"1,650.00",330,Stock Control Account
26/11/2021,Workshops,SEELEY'S CAR TRIMMERS,3,95,0,External Services
26/11/2021,Workshops,SEELEY'S CAR TRIMMERS,3,95,0,External Services
26/11/2021,Workshops,SEELEY'S CAR TRIMMERS,3,95,0,External Services
26/11/2021,Workshops,SEELEY'S CAR TRIMMERS,3,45,0,External Services
26/11/2021,Workshops,SEELEY'S CAR TRIMMERS,3,180,0,External Services
26/11/2021,Ops Equipment & BA,ARCO MELRITE,942425954,"1,246.83",249.37,Other Ops Equipment
26/11/2021,Organisation Development,THE UNIVERSITY OF SHEFFIELD,2150772922,"9,000.00",0,Education & Personal Develo
26/11/2021,Occupational Health & Fitness,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,23230,"1,245.00",249,Fitness Equipment - Purchase
26/11/2021,Occupational Health & Fitness,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,23230,80,16,Fitness Equipment - Purchase
26/11/2021,Workshops,BICKERTON SKODA,622635,46.08,9.22,External Services
26/11/2021,Workshops,BICKERTON SKODA,622635,9.41,1.88,External Services
26/11/2021,Workshops,BICKERTON SKODA,622635,3.41,0.68,External Services
26/11/2021,Workshops,BICKERTON SKODA,622635,4.85,0.97,External Services
26/11/2021,Workshops,BICKERTON SKODA,622635,58.88,11.78,External Services
26/11/2021,Workshops,BICKERTON SKODA,622635,540.82,108.16,External Services
26/11/2021,Workshops,ROSENBAUER UK Ltd,14473,"2,539.54",507.91,External Services
26/11/2021,Staff Recruitment,PUROSEARCH,14036,"3,500.00",700,Other Employee Advertising
26/11/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823473,"2,295.00",459,Uniformed Development
26/11/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823473,400,80,Uniformed Development
26/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011773211,"1,545.75",309.15,Agency Staff Pay
26/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,705.02,0,Hydrant Purchase
26/11/2021,Workshops,EMERGENCY ONE (UK) LTD,30286,"1,363.37",272.67,Vehicle Repairs & Maintenance
26/11/2021,Workshops,EMERGENCY ONE (UK) LTD,30286,70,14,Vehicle Repairs & Maintenance
26/11/2021,Workshops,EMERGENCY ONE (UK) LTD,30286,210,42,Vehicle Repairs & Maintenance
26/11/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011773766,772.21,154.44,Agency Staff Pay
26/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011773914,663.8,132.76,Agency Staff Pay
26/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011773914,250.45,50.09,Agency Staff Pay
26/11/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011775157,419.85,83.97,Agency Staff Pay
26/11/2021,RAM Reactive,J Tomlinson Limited,754852,424.1,84.82,RAM Water&Drainage
26/11/2021,RAM Reactive,J Tomlinson Limited,754853,950.43,190.09,RAM Water&Drainage
26/11/2021,RAM Reactive,J Tomlinson Limited,754829,"7,222.64","1,444.53",RAM Plumbing
26/11/2021,RAM Reactive,J Tomlinson Limited,754824,562.74,112.55,RAM Fabric ExtRep (Reactive)
26/11/2021,Workshops,Police & Crime Commissioner for S Yorks,80412,"1,631.87",326.37,Own Vehicle Insurance Repairs
26/11/2021,Transport Management,Police & Crime Commissioner for S Yorks,80417,"3,892.88",778.58,COLLABOFFICERS
26/11/2021,Transport Management,Police & Crime Commissioner for S Yorks,80417,"1,216.00",243.2,COLLABOFFICERS
26/11/2021,Training & Development Centre,AMANZI SAFETY & RESCUE LTD,1195,"1,540.00",308,Uniformed Development
26/11/2021,Technical Services,WHITTINGTON MOOR PRINTING WORKS LTD,150460,"2,188.00",437.6,Printing and Stationery
26/11/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011794657,528.7,105.74,Agency Staff Pay
29/11/2021,Balances,Systemes & Telecommunications S.A,2111049,"45,000.00",0,Control Collaboration Proj Eqp
29/11/2021,Rates,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1070/21,"9,480.00",0,Rates
29/11/2021,Rates,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1073.21,"22,451.00",0,Rates
03/12/2021,Authority,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100039160,"2,000.00",400,Other Professional Services
03/12/2021,Pensions,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100039189,"3,847.47",0,Rechargeable Pensions
03/12/2021,RAM Reactive,J Tomlinson Limited,754229,"2,594.40",518.88,Plant Maintenance
03/12/2021,Organisation Development,CUCKOO FILMS,2690,545,0,Training ADC's and ITOP's
03/12/2021,Workshops,BICKERTON SKODA,623147,46.08,9.22,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,9.41,1.88,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,3.41,0.68,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,4.85,0.97,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,58.88,11.78,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,35.45,7.09,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,17.3,3.46,External Services
03/12/2021,Workshops,BICKERTON SKODA,623147,462.06,92.41,External Services
03/12/2021,Training & Development Centre,THE OUTREACH ORGANISATION,5941,"1,210.00",242,Uniformed Development
03/12/2021,Ops Equipment & BA,SUPPLY PLUS LTD,44731,361,72.2,Ladders
03/12/2021,Ops Equipment & BA,SUPPLY PLUS LTD,44731,"4,178.50",835.7,Ladders
03/12/2021,Balances,BLU,SI-00002784,495,99,Stock Control Account
03/12/2021,Industrial Action,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1254151,"8,574.38","1,714.88",Other Professional Services
03/12/2021,Staff Recruitment,SYNERGY HEALTH LABORATORY SERVICES,296547,600.5,120.1,Drugs & Alcohol Testing
03/12/2021,Cudworth Fire Station,RIX PETROLEUM (HULL) LIMIED,6796467,"3,538.50",707.7,Diesel
03/12/2021,Training & Development Centre,K LAMB ASSOCIATES LTD,INV-0389,"1,625.00",325,Uniformed Development
03/12/2021,Ops Equipment & BA,COLLINS NETS LTD,145527,12,2.4,Other Ops Equipment
03/12/2021,Balances,COLLINS NETS LTD,145527,660,132,Stock Control Account
03/12/2021,Balances,BALLYCLARE LIMITED,1093346,"47,543.06","9,508.61",PPE Equipment 2020
03/12/2021,Balances,BALLYCLARE LIMITED,1093345,"3,534.80",706.96,PPE Equipment 2020
03/12/2021,Organisation Development,NETWORKING WOMEN IN THE FIRE SERVICE,892,"1,000.00",0,Other Subscriptions
03/12/2021,Balances,NEW BALANCE ATHLETIC SHOES,7857313,114.6,22.92,Stock Control Account
03/12/2021,Balances,NEW BALANCE ATHLETIC SHOES,7857313,343.8,68.76,Stock Control Account
03/12/2021,Balances,NEW BALANCE ATHLETIC SHOES,7857313,343.8,68.76,Stock Control Account
03/12/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-123,"1,018.26",203.65,Other Command and Control
03/12/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-123,"1,373.62",274.72,Other Command and Control
03/12/2021,Balances,DRAEGER SAFETY UK LTD,2910259701,"2,100.00",420,Stock Control Account
03/12/2021,Balances,H HARROLD & SON LTD,191114,46.8,0,Purchase Price Variance Ac
03/12/2021,Balances,H HARROLD & SON LTD,191114,811.2,162.24,Stock Control Account
03/12/2021,Balances,H HARROLD & SON LTD,191114,9.8,0,Purchase Price Variance Ac
03/12/2021,Balances,H HARROLD & SON LTD,191114,166.4,33.28,Stock Control Account
03/12/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,705.02,0,Hydrant Purchase
03/12/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,836,0,Hydrant Purchase
03/12/2021,RAM Reactive,J Tomlinson Limited,754830,599.71,119.94,Plant Maintenance
03/12/2021,Balances,FIREFIGHTER PROTECTION (UK),2729,255,51,Stock Control Account
03/12/2021,Balances,FIREFIGHTER PROTECTION (UK),2729,196,39.2,Stock Control Account
03/12/2021,Control,BT,VP10913270I09201,"46,810.22",0,Communications Network
03/12/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011783812,586.08,117.22,Agency Staff Pay
03/12/2021,Workshops,BICKERTON SKODA,624060,69.94,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,49.9,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,21.51,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,30.28,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,18.26,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,25.69,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,35.45,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,17.3,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,130.56,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,9.41,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,3.41,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,4.85,0,External Services
03/12/2021,Workshops,BICKERTON SKODA,624060,28.06,0,External Services
03/12/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011795597,586.08,117.22,Agency Staff Pay
03/12/2021,Energy,AVANTI GAS LTD,B1001252966,"2,742.77",0,Gas - Unit Charges
03/12/2021,Furniture & Furnishings,J Tomlinson Limited,755021,502.38,100.48,Dom/Catering Equip. Purchase
03/12/2021,Balances,J Tomlinson Limited,755022,"7,021.00","1,404.20",Estates Improve Plan - Equip
03/12/2021,RAM Reactive,J Tomlinson Limited,755020,"2,068.95",413.79,Plant Maintenance
03/12/2021,Pensions,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100039253,"3,847.47",0,Rechargeable Pensions
03/12/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011794706,592.02,118.4,Agency Staff Pay
03/12/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011794706,196.3,39.26,Agency Staff Pay
03/12/2021,Accountancy,SELLICK PARTNERSHIP,INV385847,"1,210.00",242,Agency Staff Pay
03/12/2021,Accountancy,SELLICK PARTNERSHIP,INV385848,"1,210.00",242,Agency Staff Pay
03/12/2021,Transport Management,UK TELEMATICS LTD,50757,"1,258.20",251.64,Devolved Computing
03/12/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823544,"2,795.00",559,Uniformed Development
03/12/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,823544,"2,795.00",559,Uniformed Development
03/12/2021,Dearne Fire Station,ALL STAR BUSINESS SOLUTIONS LTD,E2014700199,784.04,156.81,Diesel
03/12/2021,Principal Officers,ALL STAR BUSINESS SOLUTIONS LTD,E2014700199,82.88,16.58,Diesel
03/12/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011810608,419.85,83.97,Agency Staff Pay
03/12/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011813106,"1,710.63",342.13,Agency Staff Pay
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,218.21,43.64,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,139.5,27.9,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,193.32,38.66,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,124.81,24.96,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,22.33,4.47,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,24.99,5,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,16.95,3.39,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,66.66,13.33,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,14.7,2.94,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,139.5,27.9,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,140.16,28.03,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,79.74,15.95,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,22.78,4.56,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,10.94,2.19,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,4.27,0.85,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,17.15,3.43,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,29.13,5.83,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,39.87,7.97,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,4.24,0.85,External Services
03/12/2021,Workshops,GUY SALMON LAND ROVER SHEFFIELD,94061473,526.66,105.33,Tyres and Tubes
03/12/2021,Workshops,STONEACRE MOTOR GROUP,80092147,719.57,143.91,Vehicle Repairs & Maintenance
06/12/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003257735,12.8,0,Wholetime Child Care
06/12/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003257735,640,0,CC Voucher Disch
09/12/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003268987,834.6,0,CC Voucher Disch
09/12/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003268987,16.69,0,Wholetime Child Care
10/12/2021,Central Stores,ALTBERG LTD,65760,7.4,1.48,Supplies Carriage
10/12/2021,Balances,ALTBERG LTD,65760,413.32,82.66,Stock Control Account
10/12/2021,Balances,Hughie Construction Limited,INV-3342,"6,750.00","1,350.00",Rivelin Refurb - Const
10/12/2021,Training & Development Centre,BARNSLEY COLLEGE,60041273,500,100,Uniformed Development
10/12/2021,Training & Development Centre,BARNSLEY COLLEGE,60041273,131.4,26.28,Training Travel & Subs
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,15.96,3.19,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,17.64,3.53,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,158.1,31.62,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,116.56,23.31,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,26.04,5.21,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,192.6,38.52,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,20.64,4.13,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,33.12,6.62,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,35,7,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,93.7,18.74,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,93.7,18.74,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,9.34,1.87,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,47.52,9.5,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,155.76,31.15,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,484.68,96.94,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,6.76,1.35,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,8.27,1.65,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,15.21,3.04,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,118.88,23.78,Branchpipe
10/12/2021,Ops Equipment & BA,DELTA FIRE LTD.,82062,22.22,4.44,Branchpipe
10/12/2021,Workshops,TRUCTYRE ATS,55I17306,"1,536.04",307.21,Tyres and Tubes
10/12/2021,Energy,Corona,16590504,"1,908.09",0,Gas - Unit Charges
10/12/2021,Barnsley Fire Station,RIX PETROLEUM (HULL) LIMIED,6797345,"3,555.90",711.18,Diesel
10/12/2021,Tankersley Fire Station,RIX PETROLEUM (HULL) LIMIED,6797347,"3,555.90",711.18,Diesel
10/12/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),:650457660000008,942.04,0,Hydrant Purchase
10/12/2021,Ops Equipment & BA,FIRE HOSETECH,8181,872.14,174.43,Hoses
10/12/2021,Lifewise,ARCO MELRITE,942512892,155.97,31.19,Corporate Wear & Protective
10/12/2021,Lifewise,ARCO MELRITE,942512892,415.92,83.18,Corporate Wear & Protective
10/12/2021,Lifewise,ARCO MELRITE,942512892,103.98,20.8,Corporate Wear & Protective
10/12/2021,Lifewise,ARCO MELRITE,942512892,103.98,20.8,Corporate Wear & Protective
10/12/2021,Organisation Development,VCA LIMITED,INV-0341,"4,158.00",831.6,Training ADC's and ITOP's
10/12/2021,Ops Equipment & BA,"WEBER RESCUE UK LTD.,",22-R1494,21.5,4.3,Hydraulics
10/12/2021,Balances,"WEBER RESCUE UK LTD.,",22-R1494,"1,460.00",292,Stock Control Account
10/12/2021,Balances,MUDFORDS LTD (SHEFFIELD),9932,584.76,116.95,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,-3,0,Purchase Price Variance Ac
10/12/2021,Balances,NPS SHOES,INV-32548,141,28.2,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,-2.25,0,Purchase Price Variance Ac
10/12/2021,Balances,NPS SHOES,INV-32548,105.75,21.15,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,176.25,35.25,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,70.5,14.1,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,176.25,35.25,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,70.5,14.1,Stock Control Account
10/12/2021,Balances,NPS SHOES,INV-32548,70.5,14.1,Stock Control Account
10/12/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3855,39,7.8,Station Training Comm Equipm
10/12/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3855,195,39,Station Training Comm Equipm
10/12/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3855,45,9,Station Training Comm Equipm
10/12/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3855,160,32,Station Training Comm Equipm
10/12/2021,Central Fire Station,RIX PETROLEUM (HULL) LIMIED,6797801,"4,023.60",804.72,Diesel
10/12/2021,Parkway Fire Station,RIX PETROLEUM (HULL) LIMIED,6797803,"3,448.80",689.76,Diesel
10/12/2021,Rivelin Fire Station,RIX PETROLEUM (HULL) LIMIED,6797806,"3,448.80",689.76,Diesel
10/12/2021,TDC Asset Management,WINDSOR FOOD SERVICE,254926,844.21,168.84,Other Provisions
10/12/2021,Balances,Checkmate Fire Solutions Ltd,2459,900,180,Hose Replenishment Equip
10/12/2021,Balances,Checkmate Fire Solutions Ltd,2458,900,180,Hose Replenishment Equip
10/12/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,INV004526,869.11,108.64,Other Training Related
10/12/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,4600,949.33,118.67,Other Training Related
