South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
05/02/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,97051696,"8,932.93",0,44219,Mobile Phones
05/02/2021,Balances,8499,JF Finnegan Ltd,SL001161,"393,936.83","78,787.37",861103,Barnsley FS Replace - Const
05/02/2021,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0516,"2,115.91",423.18,20103,Maintenance
05/02/2021,Authority,857,BARNSLEY MBC,9000278771,662.52,0,48304,Members Basic Allowance
05/02/2021,Authority,857,BARNSLEY MBC,9000278771,91.43,0,48306,Members National Insurance
05/02/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011102295,154.1,30.82,16099,Agency Staff Pay
05/02/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011102295,429.05,85.81,16099,Agency Staff Pay
08/02/2021,Workshops,6121,SUPPLY PLUS LTD,42208,529.32,0,30900,Vehicle Repairs & Maintenance
08/02/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003164761,"1,343.00",0,957501,CC Voucher Disch
08/02/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003164761,26.86,0,16901,Wholetime Child Care
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,739161,687.42,137.48,20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,739255,460.58,92.12,20120,RAM Fire (Reactive)
12/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602882,886.5,0,30900,Vehicle Repairs & Maintenance
12/02/2021,COVID-19 Response,8398,Atlas contractors Limited,412890,780,0,24700,Statutory Cleaning
12/02/2021,IT Recharge,8007,VODAFONE LIMITED,UK10/112020/3458,658.34,131.67,44299,Other Mobile Phone Expenses
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,741540,677.07,135.41,20105,Boilers
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,741956,796.98,159.4,20117,RAM Security (Reactive)
12/02/2021,Cleaning Contracts,7487,LEEDS CITY COUNCIL,6291629591,"3,120.00",0,24000,Window Cleaning
12/02/2021,IT Recharge,8174,DIGITALXRAID,DXR-6664,"6,400.00","1,280.00",47300,Hardware & Software
12/02/2021,Cleaning Contract,8398,Atlas contractors Limited,416784,612.88,122.58,24500,Cleaning Contract
12/02/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820928,"2,795.00",559,17000,Uniformed Development
12/02/2021,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,503233,"14,094.65","2,818.93",40200,Furniture
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742575,540.5,108.1,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742614,565.59,113.12,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742628,850.96,170.19,20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742645,569.25,113.85,20107,Plant Maintenance
12/02/2021,Balances,8359,PORTAKABIN LTD,900909227,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
12/02/2021,Balances,8359,PORTAKABIN LTD,900909228,"17,654.29","3,530.86",866203,CPC Temp Accommodation Const
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742669,"4,062.50",812.5,20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742676,"1,386.46",277.29,20105,Boilers
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742682,"1,798.08",359.62,20122,RAM Plumbing
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742684,"1,539.20",307.84,20118,RAM Fabric ExtRep (Reactive)
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742685,"6,412.56","1,282.51",20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742688,"1,785.19",357.04,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742689,"2,438.16",487.63,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742690,"1,174.46",234.89,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742691,432.01,86.4,20105,Boilers
12/02/2021,RAM Reactive,3848,EFAFLEX UK LTD,60004989,"3,009.50",601.9,20114,RAMAppliance Bay Doors
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742750,722.26,0,20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,742751,"3,613.32",0,20102,Electrical
12/02/2021,Supplies,8520,THE STORE ROOM,48102,366.12,73.22,43699,Other Professional Services
12/02/2021,Supplies,8520,THE STORE ROOM,48102,151.27,30.25,43699,Other Professional Services
12/02/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,20677,667.21,133.45,41510,Other Equipment
12/02/2021,Organisation Development,8408,ONEFILE LTD,13834,"3,375.00",675,17600,Training ADC's and ITOP's
12/02/2021,Gen Penistone Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6752575,937.4,187.48,32100,Diesel
12/02/2021,Workshops,8097,RIX PETROLEUM (HULL) LIMIED,6752575,"1,880.80",376.16,32100,Diesel
12/02/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0735106,695.47,0,42099,Other Provisions
12/02/2021,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23778,"4,895.00",979,47799,Computer Maintenance
12/02/2021,Balances,46,ARDEN WINCH & CO LTD,639779,500.4,100.08,912300,Stock Control Account
12/02/2021,Balances,46,ARDEN WINCH & CO LTD,639779,16.8,3.36,912300,Stock Control Account
12/02/2021,Balances,7149,ELLIOTT GROUP LTD,15888102,595,119,868003,"Boilers Adwick.,Aston.&Rivelin"
12/02/2021,Balances,7149,ELLIOTT GROUP LTD,15888102,172.5,34.5,868003,"Boilers Adwick.,Aston.&Rivelin"
12/02/2021,Supplies,3349,SAFEQUIP LIMITED,57274,10,2,43200,Supplies Carriage
12/02/2021,General Aston Park F Station,3349,SAFEQUIP LIMITED,57274,"1,230.00",246,40601,Specialist Equipment
12/02/2021,General Aston Park F Station,3349,SAFEQUIP LIMITED,57274,546,109.2,40601,Specialist Equipment
12/02/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,278464,670.23,134.05,18588,Drugs & Alcohol Testing
12/02/2021,Balances,271,H HARROLD & SON LTD,185334,676,135.2,912300,Stock Control Account
12/02/2021,Balances,271,H HARROLD & SON LTD,185334,499.2,99.84,912300,Stock Control Account
12/02/2021,Workshops,8097,RIX PETROLEUM (HULL) LIMIED,6752571,"1,887.47",377.49,32100,Diesel
12/02/2021,Gen Cudworth,8097,RIX PETROLEUM (HULL) LIMIED,6752571,941.06,188.21,32100,Diesel
12/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604063,664.7,132.94,30900,Vehicle Repairs & Maintenance
12/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604063,25.5,5.1,30900,Vehicle Repairs & Maintenance
12/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604063,92.5,18.5,30900,Vehicle Repairs & Maintenance
12/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604063,90.74,18.15,30900,Vehicle Repairs & Maintenance
12/02/2021,Workshops,8481,RIDGWAYS GARAGE LTD,15488,459,91.8,31100,External Services
12/02/2021,Stores,2465,PREMIER HOSE TECHNOLOGIES LTD,603066,15,3,43200,Supplies Carriage
12/02/2021,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,603066,"1,019.08",203.82,912300,Stock Control Account
12/02/2021,Principal Officers,8314,ROSE REGENERATION LIMITED,663,"3,024.00",604.8,43699,Other Professional Services
12/02/2021,Balances,6874,BLU,SI-00000944,450,90,912300,Stock Control Account
12/02/2021,Balances,6874,BLU,SI-00000944,330,66,912300,Stock Control Account
12/02/2021,Balances,307,THE PRINT AND DESIGN FACTORY LTD,118985,188,37.6,912300,Stock Control Account
12/02/2021,Balances,307,THE PRINT AND DESIGN FACTORY LTD,118985,377,75.4,912300,Stock Control Account
12/02/2021,Balances,307,THE PRINT AND DESIGN FACTORY LTD,118985,271,54.2,912300,Stock Control Account
12/02/2021,Balances,307,THE PRINT AND DESIGN FACTORY LTD,118985,380,76,912300,Stock Control Account
12/02/2021,Organisation Development,8562,HULL AND EAST YORKSHIRE MIND,INV-1486,"1,200.00",0,17200,Education & Personal Develo
12/02/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011088851,749.6,149.92,16099,Agency Staff Pay
12/02/2021,Organisation Development,4140,CIPFA BUSINESS LTD,3156399,590,118,17400,Seminars & Meetings
12/02/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN093191,"1,267.50",253.5,47799,Computer Maintenance
12/02/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN093192,468,93.6,47799,Computer Maintenance
12/02/2021,ESMCP,8007,VODAFONE LIMITED,UK10/022021/2052,"1,528.00",305.6,47300,Hardware & Software
12/02/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21000537,"1,348.50",269.7,45017,Other Radio Equipment
12/02/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011102377,862.2,172.44,16099,Agency Staff Pay
12/02/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011102377,308.55,61.71,16099,Agency Staff Pay
12/02/2021,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6753361,"2,817.00",563.4,32100,Diesel
12/02/2021,Gen Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6753363,"2,817.00",563.4,32100,Diesel
12/02/2021,Gen Lowedges Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6753366,"2,817.00",563.4,32100,Diesel
12/02/2021,General Aston Park F Station,3349,SAFEQUIP LIMITED,57333,"1,230.00",246,40601,Specialist Equipment
12/02/2021,Property Services,8265,J Tomlinson Limited,743017,"32,184.40","6,436.88",20130,Fees
12/02/2021,Property Services,8265,J Tomlinson Limited,743018,"32,184.40","6,436.88",20130,Fees
12/02/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131641,819.6,163.92,912300,Stock Control Account
12/02/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131641,498.7,99.74,912300,Stock Control Account
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743029,515.48,103.1,20120,RAM Fire (Reactive)
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743030,"1,313.43",262.69,20105,Boilers
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743031,920,184,20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743032,585,117,20105,Boilers
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743035,"7,398.87","1,479.77",20107,Plant Maintenance
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743036,"1,280.50",256.1,20102,Electrical
12/02/2021,RAM Reactive,8265,J Tomlinson Limited,743041,"2,450.67",490.13,20117,RAM Security (Reactive)
12/02/2021,Princes Trust,7627,THE PRINCE'S TRUST,PTC006960,990,0,43699,Other Professional Services
12/02/2021,Gen Edlington Fire Station,3349,SAFEQUIP LIMITED,57344,820,164,40601,Specialist Equipment
12/02/2021,Training & Development Centre,7811,Green Risk Assessment,ISYDMOS004,"7,592.00","1,518.40",17000,Uniformed Development
12/02/2021,Training & Development Centre,7811,Green Risk Assessment,ISYDMOS005,"7,592.00","1,518.40",17000,Uniformed Development
12/02/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6691491,"1,492.02",298.4,16099,Agency Staff Pay
12/02/2021,Organisation Development,6505,KINASTON ASSOCIATES LIMITED,SYFRS11,750,150,17200,Education & Personal Develo
12/02/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1155055,"4,776.00",955.2,912300,Stock Control Account
12/02/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011115995,583.15,116.63,16099,Agency Staff Pay
12/02/2021,Control,7164,GRG PUBLIC RESOURCES LIMITED,SYF1019,809,161.8,45599,Other Command and Control
12/02/2021,Balances,6229,ZURICH MUNICIPAL,B0051,"20,000.00",0,900600,ZM Ins Acc 09 -10
12/02/2021,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,5685,229.2,45.84,912300,Stock Control Account
12/02/2021,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,5685,300,60,912300,Stock Control Account
12/02/2021,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,5685,61.5,12.3,912300,Stock Control Account
15/02/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-0893636,762.45,152.49,40200,Furniture
15/02/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-0903592,"1,514.75",302.95,40200,Furniture
15/02/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-0906302,"1,636.25",327.25,40200,Furniture
17/02/2021,Balances,3836,WINDOW CHARM,1117774,-598.6,-119.72,866203,CPC Temp Accommodation Const
17/02/2021,Balances,3836,WINDOW CHARM,1117774,598.6,119.72,866203,CPC Temp Accommodation Const
18/02/2021,Strategy & Engagement,4603,ORDNANCE SURVEY,96578230,"1,562.50",0,47700,Computer Consultancy
18/02/2021,IT Recharge,4603,ORDNANCE SURVEY,96578230,"1,562.50",0,47600,Computer Licences
19/02/2021,Training & Development Centre,5864,PROMOVE UK LTD,SI-912,22,4.4,40601,Specialist Equipment
19/02/2021,Training & Development Centre,5864,PROMOVE UK LTD,SI-912,52,10.4,40601,Specialist Equipment
19/02/2021,Training & Development Centre,5864,PROMOVE UK LTD,SI-912,899,179.8,40601,Specialist Equipment
19/02/2021,Training & Development Centre,5864,PROMOVE UK LTD,SI-912,52,10.4,40601,Specialist Equipment
19/02/2021,Water,8087,Waterplus,INV04422958,"2,173.01",0,21400,Water Standing Charges
19/02/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003338625AB,616.18,123.24,25000,Refuse Collection
19/02/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003338628AB,616.94,123.39,25000,Refuse Collection
19/02/2021,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003382406AB,"2,160.38",432.08,25000,Refuse Collection
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,"1,475.08",0,40101,Hydrant Purchase
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,45,0,40102,Hydrant Permits
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,"1,475.08",0,40101,Hydrant Purchase
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,75,0,40102,Hydrant Permits
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,604.78,0,40101,Hydrant Purchase
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,65,0,40102,Hydrant Permits
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,604.78,0,40101,Hydrant Purchase
19/02/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50262E+14,45,0,40102,Hydrant Permits
19/02/2021,Balances,6194,CYCLE SCHEME LTD,W547017,833.33,166.67,950900,PD Cycle to work BF
19/02/2021,Corporate Communications,7685,BYTE BACK CREATIVE,200086,550,0,43699,Other Professional Services
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604103,886.5,177.3,30900,Vehicle Repairs & Maintenance
19/02/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,286678,"1,520.00",304,43699,Other Professional Services
19/02/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,286679,720,144,43699,Other Professional Services
19/02/2021,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0258,"9,750.00","1,950.00",17000,Uniformed Development
19/02/2021,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0258,"39,000.00","7,800.00",17000,Uniformed Development
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604122,212.5,42.5,30900,Vehicle Repairs & Maintenance
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604122,240.55,48.11,30900,Vehicle Repairs & Maintenance
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,697,139.4,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,39,7.8,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,595,119,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,185,37,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,45,9,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,325,65,47300,Hardware & Software
19/02/2021,Training & Development Centre,483,SHEFFIELD MULTIMEDIA SERVICES,INV3448,160,32,47300,Hardware & Software
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604150,238,47.6,30900,Vehicle Repairs & Maintenance
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604150,130.27,26.05,30900,Vehicle Repairs & Maintenance
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604150,14.38,2.88,30900,Vehicle Repairs & Maintenance
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604150,29.25,5.85,30900,Vehicle Repairs & Maintenance
19/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36604150,348.72,69.74,30900,Vehicle Repairs & Maintenance
19/02/2021,Balances,46,ARDEN WINCH & CO LTD,640414,797.5,159.5,912300,Stock Control Account
19/02/2021,RAM Reactive,8545,Hughie Construction Limited,INV2961,"6,643.06","1,328.61",20116,RAM Water&Drainage
19/02/2021,Balances,8545,Hughie Construction Limited,INV2962,"6,000.00","1,200.00",868005,"Boilers Adwick.,Aston.&Rivelin"
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743038,"3,115.57",623.11,20102,Electrical
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743039,438.36,87.67,20102,Electrical
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743043,"1,068.00",213.6,20117,RAM Security (Reactive)
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743044,"1,320.45",264.09,20120,RAM Fire (Reactive)
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743045,"4,815.77",963.15,20105,Boilers
19/02/2021,RAM Reactive,8265,J Tomlinson Limited,743046,"3,109.68",621.94,20118,RAM Fabric ExtRep (Reactive)
19/02/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,77190,"17,868.32",0,43604,COLLABOFFICERS
19/02/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,77190,"-17,868.32",0,43604,COLLABOFFICERS
19/02/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,278680,807.15,161.43,18588,Drugs & Alcohol Testing
19/02/2021,Training & Development Centre,67,BAILEYS DRY CLEANERS,901,534.45,0,42600,Laundry
19/02/2021,Balances,6194,CYCLE SCHEME LTD,W547901,"2,686.66",537.33,950900,PD Cycle to work BF
19/02/2021,Balances,8545,Hughie Construction Limited,INV2960,"20,333.75","4,066.75",866503,Rivelin Refurb - Const
19/02/2021,RAM Contracts,8235,CLASSIC LIFTS LTD,199304,600,120,20112,RAM Lift
19/02/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OY55167,432.79,86.56,44299,Other Mobile Phone Expenses
19/02/2021,Water,8087,Waterplus,INV04558815,"1,987.67",0,21400,Water Standing Charges
19/02/2021,Authority,481,SHEFFIELD CITY COUNCIL,544740,"1,531.30",0,48304,Members Basic Allowance
19/02/2021,Authority,481,SHEFFIELD CITY COUNCIL,544740,"1,064.78",0,48305,Members Special Resp.Allowance
19/02/2021,Authority,481,SHEFFIELD CITY COUNCIL,544740,246.49,0,48306,Members National Insurance
19/02/2021,Balances,4120,GRESHAM OFFICE FURNITURE,504087,884,176.8,912300,Stock Control Account
19/02/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,7022021,"1,300.00",0,18575,BMO Fees
19/02/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,7022021,"2,600.00",0,18575,BMO Fees
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJAN21,30,0,18578,Physiotherapy
19/02/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,77610,"3,754.88",750.98,43604,COLLABOFFICERS
19/02/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,77610,"2,618.80",523.76,43604,COLLABOFFICERS
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTV,"1,147.13",0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKT2,"2,096.35",0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKT3,654.35,0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKT4,697.54,0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKT5,"1,003.69",0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKT7,"1,959.35",0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTT,607.9,0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTX,"1,347.05",0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTW,514.36,0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTY,625.82,0,21202,Electricity - Unit Charges
19/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKKKTZ,793.15,0,21202,Electricity - Unit Charges
19/02/2021,Stores,98,BRISTOL UNIFORMS LTD,3193819,575.32,115.06,42520,Operational Uniform
