South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/12/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,849,713.54,0,42600,Laundry
04/12/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,878,958.65,0,42600,Laundry
04/12/2020,Organisation Development,828,THE FIRE SERVICE COLLEGE,820288,720,36,17200,Education & Personal Develo
04/12/2020,IT Recharge,6218,CARETOWER LTD,168148,"26,060.00","5,212.00",47600,Computer Licences
04/12/2020,General Aston Park F Station,3349,SAFEQUIP LIMITED,56498,"3,295.00",659,40601,Specialist Equipment
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,87.89,17.58,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,109.75,21.95,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,120,24,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,180,36,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,11.1,2.22,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,9.84,1.97,912300,Stock Control Account
04/12/2020,Balances,46,ARDEN WINCH & CO LTD,633256,94,18.8,912300,Stock Control Account
04/12/2020,Stores,330,MANUTAN UK LTD,M000122293,849.54,169.91,23010,Fixtures & Fittings
04/12/2020,Energy,8036,Corona,15687268,"4,221.80",0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687270,"1,547.55",0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687271,420.41,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687273,537.76,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687276,639.8,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687278,887.8,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687281,549.29,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687282,454.73,0,21302,Gas - Unit Charges
04/12/2020,Energy,8036,Corona,15687283,483.31,0,21302,Gas - Unit Charges
04/12/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,892,557.45,0,42600,Laundry
04/12/2020,Gen Doncaster Fire Station,8423,OIL NRG LTD,663772,"3,072.65",614.53,32100,Diesel
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,59.2,11.84,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,283.4,56.68,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,177.24,35.45,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,15.48,3.1,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,87.6,17.52,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,179.92,35.98,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,7.5,1.5,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,18.19,3.64,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,601.8,120.36,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,19.72,3.94,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,13.09,2.62,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,19.23,3.85,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,1642,DELTA FIRE LTD.,78302,55,11,40397,Other Ops Equipment
04/12/2020,Corporate Communications,6554,SARAH HATHWAY GRAPHIC DESIGN,81_2020,450,0,43699,Other Professional Services
04/12/2020,Community Safety,6554,SARAH HATHWAY GRAPHIC DESIGN,81_2020,90,0,49231,Crucial Crew Donations
04/12/2020,Corporate Communications,6554,SARAH HATHWAY GRAPHIC DESIGN,81_2020,150,0,43699,Other Professional Services
04/12/2020,Cleaning Contract,8398,Atlas contractors Limited,411597,"1,400.64",280.13,24500,Cleaning Contract
04/12/2020,Balances,8531,Workman C/O Threadneedle,TPN/1128185,"1,064.78",212.96,861104,Barnsley FS Replace - Fees
04/12/2020,Balances,4135,NPS SHOES,INV-28807,194,38.8,912300,Stock Control Account
04/12/2020,Balances,4135,NPS SHOES,INV-28807,145.5,29.1,912300,Stock Control Account
04/12/2020,Balances,4135,NPS SHOES,INV-28807,242.5,48.5,912300,Stock Control Account
04/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22388,"1,250.00",250,17600,Training ADC's and ITOP's
04/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22388,211.68,42.34,17600,Training ADC's and ITOP's
04/12/2020,General Aston Park F Station,8097,RIX PETROLEUM (HULL) LIMIED,6740562,"2,666.70",533.34,32100,Diesel
04/12/2020,Balances,169,DOLPHIN MAINTENANCE DIVISION,243844,"44,388.41","8,877.68",866403,Fleet WShops Collab Proj Const
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820375,"2,250.00",450,17000,Uniformed Development
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820375,400,80,17000,Uniformed Development
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820375,"2,250.00",450,17000,Uniformed Development
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820375,400,80,17000,Uniformed Development
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820407,"8,154.00","1,630.80",17000,Uniformed Development
04/12/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820407,960,48,17000,Uniformed Development
04/12/2020,Staff Recruitment,6886,COACH HOUSE MEDIA,15590,597,119.4,18000,Other Employee Advertising
04/12/2020,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,395834,168.88,33.78,40397,Other Ops Equipment
04/12/2020,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,395834,306.76,61.35,40397,Other Ops Equipment
04/12/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5988283,429.75,85.95,912300,Stock Control Account
04/12/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5988283,429.75,85.95,912300,Stock Control Account
04/12/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5988283,85.95,17.19,912300,Stock Control Account
04/12/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5988283,114.6,22.92,912300,Stock Control Account
04/12/2020,Balances,6989,ALL BATTERIES UK LIMITED,ABU201101196,252,50.4,912300,Stock Control Account
04/12/2020,Balances,6989,ALL BATTERIES UK LIMITED,ABU201101196,228,45.6,912300,Stock Control Account
04/12/2020,Balances,6989,ALL BATTERIES UK LIMITED,ABU201101196,68,13.6,912300,Stock Control Account
04/12/2020,Balances,6989,ALL BATTERIES UK LIMITED,ABU201101196,125,25,912300,Stock Control Account
04/12/2020,Balances,3349,SAFEQUIP LIMITED,56564,195,39,912300,Stock Control Account
04/12/2020,Balances,3349,SAFEQUIP LIMITED,56564,65,13,912300,Stock Control Account
04/12/2020,Balances,3349,SAFEQUIP LIMITED,56564,65,13,912300,Stock Control Account
04/12/2020,Balances,3349,SAFEQUIP LIMITED,56564,195,39,912300,Stock Control Account
04/12/2020,Supplies,3349,SAFEQUIP LIMITED,56564,10,2,43200,Supplies Carriage
04/12/2020,Water,8087,Waterplus,INV04322049,"1,717.43",0,21400,Water Standing Charges
04/12/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,690156,"9,851.00","1,970.20",66100,Finance Lease Principle
04/12/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,690157,"1,840.00",368,66100,Finance Lease Principle
04/12/2020,Organisation Development,8550,INDIGO BUSINESS SERVICES LTD,23709,"4,025.00",805,17200,Education & Personal Develo
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,46,9.2,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,262,52.4,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,393,78.6,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,81,16.2,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,175,35,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,74,14.8,18585,Other Medical Expenses
04/12/2020,Occupational Health & Fitness,7440,P & A MEDICAL LTD,33664,85.5,17.1,18585,Other Medical Expenses
04/12/2020,Supplies,7440,P & A MEDICAL LTD,33664,14.95,2.99,43200,Supplies Carriage
04/12/2020,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV394734,490,98,30900,Vehicle Repairs & Maintenance
04/12/2020,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV394734,13.5,2.7,30900,Vehicle Repairs & Maintenance
04/12/2020,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100037785,"3,863.19",0,18200,Rechargeable Pensions
04/12/2020,Balances,709,SP SERVICES (UK) LTD,996829,202.5,40.5,912300,Stock Control Account
04/12/2020,Balances,709,SP SERVICES (UK) LTD,996829,21.25,4.25,912300,Stock Control Account
04/12/2020,Balances,709,SP SERVICES (UK) LTD,996829,197.5,39.5,912300,Stock Control Account
04/12/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010973963,862.2,172.44,16099,Agency Staff Pay
04/12/2020,Fixtures & Fittings,572,YORKSHIRE PURCHASING ORG.,SI-0754537,"2,500.00",500,23010,Fixtures & Fittings
04/12/2020,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-0250194,"1,955.00",0,40200,Furniture
04/12/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0805641,"26,345.60","5,269.12",855805,Lowedges CPC - Equip
08/12/2020,Balances,99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F901/20,"1,500.00",0,959151,PD Recov Adv Pay Ded
09/12/2020,Training & Development Centre,6121,SUPPLY PLUS LTD,40949,862.35,0,40601,Specialist Equipment
09/12/2020,IT Recharge,780,HSS HIRE SERVICE GROUP PLC,18517423,517.5,0,47300,Hardware & Software
10/12/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003143874,25.96,0,16901,Wholetime Child Care
10/12/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003143874,"1,298.00",0,957501,CC Voucher Disch
11/12/2020,RAM Reactive,8265,J Tomlinson Limited,738410,445.05,89.01,20102,Electrical
11/12/2020,Training & Development Centre,4470,BSI MANAGEMENT SYSTEMS,95629459,210.2,42.04,17500,Other Training Related
11/12/2020,Training & Development Centre,4470,BSI MANAGEMENT SYSTEMS,95629459,814.8,162.96,17500,Other Training Related
11/12/2020,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/8156,650,130,20114,RAMAppliance Bay Doors
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602750,230,46,30900,Vehicle Repairs & Maintenance
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602750,50.5,10.1,30900,Vehicle Repairs & Maintenance
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602750,277.32,55.46,30900,Vehicle Repairs & Maintenance
11/12/2020,Balances,8359,PORTAKABIN LTD,900902598,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
11/12/2020,Balances,8359,PORTAKABIN LTD,900902599,"17,654.29","3,530.86",866203,CPC Temp Accommodation Const
11/12/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115538,435,87,47300,Hardware & Software
11/12/2020,Balances,271,H HARROLD & SON LTD,184283,811.2,162.24,912300,Stock Control Account
11/12/2020,Balances,271,H HARROLD & SON LTD,184283,832,166.4,912300,Stock Control Account
11/12/2020,Balances,271,H HARROLD & SON LTD,184283,180,36,912300,Stock Control Account
11/12/2020,Balances,271,H HARROLD & SON LTD,184283,131,26.2,912300,Stock Control Account
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602810,553.35,110.67,30900,Vehicle Repairs & Maintenance
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602810,42.5,8.5,30900,Vehicle Repairs & Maintenance
11/12/2020,Balances,6268,KAST FABRICATIONS,3396,800,160,912300,Stock Control Account
11/12/2020,Ops Equipment & BA,81,RESPIREX INTERNATIONAL LTD,176791,"1,826.00",365.2,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,81,RESPIREX INTERNATIONAL LTD,176791,41.5,8.3,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,48,9.6,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,318,63.6,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,52,10.4,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,178,35.6,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,11,2.2,40397,Other Ops Equipment
11/12/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30198,11,2.2,40397,Other Ops Equipment
11/12/2020,Stores,1663,CLAN TOOLS AND PLANT LTD,INV30198,15,3,43200,Supplies Carriage
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,135,27,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,26.48,5.3,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,21.6,4.32,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,11.4,2.28,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,42,8.4,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,284,56.8,912300,Stock Control Account
11/12/2020,Balances,46,ARDEN WINCH & CO LTD,634291,237.75,47.55,912300,Stock Control Account
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602856,461.55,92.31,30900,Vehicle Repairs & Maintenance
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36135240,480.13,96.03,31100,External Services
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602880,635.8,127.16,30900,Vehicle Repairs & Maintenance
11/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602880,10.44,2.09,30900,Vehicle Repairs & Maintenance
11/12/2020,IT Recharge,3966,HOUSE-ON-THE-HILL SOFTWARE,SI/201201,810,162,47300,Hardware & Software
11/12/2020,IT Recharge,3966,HOUSE-ON-THE-HILL SOFTWARE,SI/201201,"1,296.00",259.2,47300,Hardware & Software
11/12/2020,ESMCP,8007,VODAFONE LIMITED,UK10/122020/6316,"1,528.00",305.6,47300,Hardware & Software
11/12/2020,Workshops,8328,TRUCTYRE ATS,55I11417,"2,329.82",465.96,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,104.1,20.82,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.88,0.38,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,4.4,0.88,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.16,0.23,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,208.2,41.64,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,3.76,0.75,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,8.8,1.76,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,2.32,0.46,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,104.1,20.82,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.88,0.38,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,4.4,0.88,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.16,0.23,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,104.1,20.82,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.88,0.38,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,4.4,0.88,32400,Tyres and Tubes
11/12/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980150250,1.16,0.23,32400,Tyres and Tubes
11/12/2020,Authority,857,BARNSLEY MBC,9000276786,662.52,0,48304,Members Basic Allowance
11/12/2020,Authority,857,BARNSLEY MBC,9000276786,91.43,0,48306,Members National Insurance
11/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22397,"1,250.00",250,17600,Training ADC's and ITOP's
11/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22397,180,36,17600,Training ADC's and ITOP's
11/12/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV03039,"6,167.78","1,233.56",47300,Hardware & Software
11/12/2020,Balances,45,ARCO MELRITE,940073871,247.6,49.52,912300,Stock Control Account
11/12/2020,Balances,45,ARCO MELRITE,940073871,191.5,38.3,912300,Stock Control Account
11/12/2020,Balances,45,ARCO MELRITE,940073871,328.8,65.76,912300,Stock Control Account
11/12/2020,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1831,590,118,49299,Other Publicity
11/12/2020,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1010973894,569.49,113.9,16099,Agency Staff Pay
11/12/2020,Staff Recruitment,4900,HAYS SPECIALIST RECRUITMENT LTD,1010933185,"1,424.48",284.9,18000,Other Employee Advertising
11/12/2020,Staff Recruitment,4900,HAYS SPECIALIST RECRUITMENT LTD,1010933199,"1,424.47",284.89,18000,Other Employee Advertising
11/12/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010927926,726.4,145.28,16099,Agency Staff Pay
11/12/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010943888,726.4,145.28,16099,Agency Staff Pay
11/12/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010958534,726.4,145.28,16099,Agency Staff Pay
11/12/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010973859,726.4,145.28,16099,Agency Staff Pay
11/12/2020,Human Resources,8558,ART OF BRILLIANCE LTD,020-11-060,750,150,43699,Other Professional Services
11/12/2020,Gen Lowedges Fire Station,8548,MATSDIRECT UK LTD,14616,230.2,46.04,40200,Furniture
11/12/2020,Gen Lowedges Fire Station,8548,MATSDIRECT UK LTD,14616,254.5,50.9,40200,Furniture
11/12/2020,Gen Lowedges Fire Station,8548,MATSDIRECT UK LTD,14616,214,42.8,40200,Furniture
11/12/2020,Gen Lowedges Fire Station,8548,MATSDIRECT UK LTD,14616,216.7,43.34,40200,Furniture
11/12/2020,Supplies,8548,MATSDIRECT UK LTD,14616,128,25.6,43200,Supplies Carriage
11/12/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115671,"1,267.50",253.5,47799,Computer Maintenance
11/12/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115671,468,93.6,47799,Computer Maintenance
11/12/2020,Workshops,5595,DMF (WAKEFIELD) LTD,90600,492.5,98.5,40500,Garage Equipment
11/12/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010988835,862.2,172.44,16099,Agency Staff Pay
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"3,877.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"8,192.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"4,206.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"2,869.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"2,085.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"1,141.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"26,514.00",0,22100,Rates
15/12/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F900/20,"9,582.00",0,22100,Rates
17/12/2020,Control,8547,Systemes & Telecommunications S.A,2011085,"4,291.38",0,45599,Other Command and Control
17/12/2020,Balances,8547,Systemes & Telecommunications S.A,2012023,"59,341.02",0,863005,ESMCP System - Equip
18/12/2020,Control,5248,BT,VP109132700791,"34,353.76",0,45503,Communications Network
18/12/2020,Control,5248,BT,VP109132700781,"14,486.20",0,45503,Communications Network
18/12/2020,Control,5248,BT,VP10913270I07701,"19,118.23",0,45503,Communications Network
18/12/2020,RAM Reactive,8265,J Tomlinson Limited,739135,"2,158.00",431.6,20116,RAM Water&Drainage
18/12/2020,RAM Reactive,8265,J Tomlinson Limited,739136,"1,010.81",202.16,20118,RAM Fabric ExtRep (Reactive)
18/12/2020,Property Services,8182,STRI Group,IW05671,"1,280.00",256,43699,Other Professional Services
18/12/2020,Balances,5043,TURNER & TOWNSEND,601909,"5,750.00","1,150.00",861104,Barnsley FS Replace - Fees
18/12/2020,Training & Development Centre,4393,THE HEIGHTEC GROUP,75481,"2,970.50",594.1,17000,Uniformed Development
18/12/2020,Balances,7850,BANNER,6191691,383.7,76.74,867005,Station Training Comm Equipm
18/12/2020,Balances,7850,BANNER,6191691,427.5,85.5,912300,Stock Control Account
18/12/2020,Balances,7850,BANNER,6191691,45,9,912300,Stock Control Account
18/12/2020,Balances,7850,BANNER,6191691,12.3,2.46,912300,Stock Control Account
18/12/2020,RAM Reactive,271,H HARROLD & SON LTD,184343,482.3,96.46,20117,RAM Security (Reactive)
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150406,495.52,99.1,20106,Compressors
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150408,495.52,99.1,20106,Compressors
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150409,495.52,99.1,20106,Compressors
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150410,760.52,152.1,20106,Compressors
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150412,480.67,96.13,20106,Compressors
18/12/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN150414,480.67,96.13,20106,Compressors
18/12/2020,RAM Contracts,8113,Motivair Compressors Ltd,IN150417,495.52,99.1,20106,Compressors
18/12/2020,Energy,5074,NPOWER,89048807,"1,736.25",0,21202,Electricity - Unit Charges
18/12/2020,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,503431051,"5,000.00",0,18301,Employee Related Premium
18/12/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918539,637,127.4,20130,Fees
18/12/2020,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918552,"3,402.00",680.4,20130,Fees
18/12/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918599,"3,120.00",624,861104,Barnsley FS Replace - Fees
18/12/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,77202,"3,204.27",640.85,43604,COLLABOFFICERS
18/12/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,77202,"4,203.85",840.77,43604,COLLABOFFICERS
18/12/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,77208,"3,126.17",625.23,43604,COLLABOFFICERS
18/12/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,77208,"4,101.39",820.28,43604,COLLABOFFICERS
18/12/2020,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0465,"2,115.91",423.18,20103,Maintenance
18/12/2020,Authority,8512,RSM RISK ASSURANCE SERVICES LLP,1962288,"10,500.00","2,100.00",61000,Audit Fee General
18/12/2020,Balances,98,BRISTOL UNIFORMS LTD,3192056,694.6,138.92,912300,Stock Control Account
18/12/2020,Balances,7149,ELLIOTT GROUP LTD,15860843,"1,739.78",347.96,868003,"Boilers Adwick.,Aston.&Rivelin"
18/12/2020,Balances,7149,ELLIOTT GROUP LTD,15860844,"1,949.24",389.85,868003,"Boilers Adwick.,Aston.&Rivelin"
18/12/2020,Authority,2544,ROTHERHAM MBC,115082122,"1,109.02",0,48304,Members Basic Allowance
18/12/2020,Authority,2544,ROTHERHAM MBC,115082122,"2,100.00",0,48305,Members Special Resp.Allowance
18/12/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36135461,578.11,115.62,31100,External Services
18/12/2020,Food at Fires,8549,CHIPPINDALE PLANT LTD,618181,360,72,42010,Food at Fires
18/12/2020,Food at Fires,8549,CHIPPINDALE PLANT LTD,618181,72,0,42010,Food at Fires
18/12/2020,Food at Fires,8549,CHIPPINDALE PLANT LTD,618181,30,6,42010,Food at Fires
18/12/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,285728,"1,520.00",304,43699,Other Professional Services
18/12/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,285729,720,144,43699,Other Professional Services
18/12/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3357,555,111,867005,Station Training Comm Equipm
18/12/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3357,320,64,867005,Station Training Comm Equipm
18/12/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003312749AB,"1,698.04",339.61,25000,Refuse Collection
18/12/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003312750AB,625.39,125.08,25000,Refuse Collection
18/12/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003312751AB,666.45,133.28,25000,Refuse Collection
18/12/2020,Water,8489,Business Stream,9.09E+15,"1,000.66",0,21400,Water Standing Charges
18/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22400,"1,250.00",250,17600,Training ADC's and ITOP's
18/12/2020,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22400,180,36,17600,Training ADC's and ITOP's
18/12/2020,Balances,6874,BLU,SI-00000652,562.5,112.5,912300,Stock Control Account
18/12/2020,Gen Dearne Valley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6743584,"2,727.60",545.52,32100,Diesel
18/12/2020,Property Services,8265,J Tomlinson Limited,740458,"30,049.94","6,009.99",20130,Fees
18/12/2020,Authority,481,SHEFFIELD CITY COUNCIL,522421,"1,531.30",0,48304,Members Basic Allowance
