Expenditure over �500,,,,,,,,
Quarter3 October to December 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
 ,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
15/11/2019,Gen Birley Fire Station,8265,J Tomlinson Limited,725412,641.25,128.25,20102,Minor Works
15/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725413,155.25,31.05,20102,Minor Works
15/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725413,411.15,82.23,20102,Minor Works
15/11/2019,Gen Lowedges Fire Station,8265,J Tomlinson Limited,725413,147.79,29.56,20102,Minor Works
15/11/2019,Gen Lowedges Fire Station,8265,J Tomlinson Limited,725413,192.32,38.46,20102,Minor Works
15/11/2019,Gen Elm Lane Fire Station,8265,J Tomlinson Limited,725413,86.89,17.38,20102,Minor Works
15/11/2019,Gen Maltby Fire Station,8265,J Tomlinson Limited,725413,245.98,49.2,20102,Minor Works
15/11/2019,General Aston Park F Station,8265,J Tomlinson Limited,725413,149.23,29.85,20102,Minor Works
15/11/2019,General Aston Park F Station,8265,J Tomlinson Limited,725413,232.36,46.47,20102,Minor Works
15/11/2019,Gen Parkway Fire Station,8265,J Tomlinson Limited,725413,101.2,20.24,20102,Minor Works
15/11/2019,Gen Dearne Valley,8265,J Tomlinson Limited,725413,189.75,37.95,20102,Minor Works
15/11/2019,Gen Barnsley Fire Station,8265,J Tomlinson Limited,725413,83.62,16.72,20102,Minor Works
15/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725413,85.83,17.17,20102,Minor Works
15/11/2019,Gen Edlington Fire Station,8265,J Tomlinson Limited,725413,155.25,31.05,20102,Minor Works
15/11/2019,Balances,8379,Local Transport Projects,5504,"3,700.00",740,861104,Barnsley FS Replace - Fees
15/11/2019,Training & Development Centre,8113,Motivair Compressors Ltd,IN140060,467.8,93.56,20106,Compressors
15/11/2019,"Stronger, Safer Community Fund",7495,Pitsmoor Adventure Playground,G.U.00160,"2,700.49",0,49500,Stronger Safer Community Fund
15/11/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73772,"2,982.49",0,43604,COLLABOFFICERS
15/11/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73772,"3,821.57",0,43604,COLLABOFFICERS
15/11/2019,Gen Parkway Fire Station,8097,Rix Petroleum (Hull) Limited,6682834,"3,064.68",612.94,32100,Diesel
15/11/2019,Gen Doncaster Fire Station,8097,Rix Petroleum (Hull) Limited,6683491,"3,044.40",0,32100,Diesel
15/11/2019,Community Safety,8314,Rose Regeneration Limited,570,"4,700.00",940,40601,Specialist Equipment
15/11/2019,Workshops,5476,Scania Sheffield,36125380,624.84,124.97,31100,External Services
15/11/2019,Workshops,5476,Scania Sheffield,36596066,290,58,30900,Vehicle Repairs & Maintenance
15/11/2019,Workshops,5476,Scania Sheffield,36596066,70,14,30900,Vehicle Repairs & Maintenance
15/11/2019,Workshops,5476,Scania Sheffield,36596066,315,63,30900,Vehicle Repairs & Maintenance
15/11/2019,Workshops,5476,Scania Sheffield,36596127,530.5,106.1,30900,Vehicle Repairs & Maintenance
15/11/2019,Gen Parkway Fire Station,1478,Sheffield City Council - Streetforce,F314/19,"6,602.00",0,22100,Rates
15/11/2019,Gen Elm Lane Fire Station,1478,Sheffield City Council - Streetforce,F314/19,"2,898.00",0,22100,Rates
15/11/2019,Gen Birley Fire Station,1478,Sheffield City Council - Streetforce,F314/19,"5,645.00",0,22100,Rates
15/11/2019,Gen Rivelin Fire Station,1478,Sheffield City Council - Streetforce,F314/19,"1,436.00",0,22100,Rates
15/11/2019,Gen Lowedges Fire Station,1478,Sheffield City Council - Streetforce,F314/19,"1,976.00",0,22100,Rates
15/11/2019,Gen Stocksbridge Fire Station,1478,Sheffield City Council - Streetforce,F314/19,775,0,22100,Rates
15/11/2019,CHQ Premises Related,1478,Sheffield City Council - Streetforce,F314/19,"18,270.00",0,22100,Rates
15/11/2019,Training & Development Centre,1478,Sheffield City Council - Streetforce,F314/19,"2,671.00",0,22100,Rates
15/11/2019,Corp Admin & Registry,4872,Sue Ross Recruitment Ltd,23205,572.02,114.4,16099,Agency Staff Pay
15/11/2019,Corp Admin & Registry,4872,Sue Ross Recruitment Ltd,23217,572.02,114.4,16099,Agency Staff Pay
15/11/2019,Organisation Development,828,The Fire Service College,817761,"7,840.00","1,568.00",17200,Education & Personal Develo
15/11/2019,Balances,4393,The Heightec Group,70685,255.23,51.05,912300,Stock Control Account
15/11/2019,Balances,4393,The Heightec Group,70685,80.83,16.17,912300,Stock Control Account
15/11/2019,Balances,4393,The Heightec Group,70685,289.85,57.97,912300,Stock Control Account
15/11/2019,Property Services,2108,The Technology Forge,7768,850,170,20130,Fees
15/11/2019,Property Services,2108,The Technology Forge,7768,"3,000.00",600,47900,Devolved Computing
15/11/2019,Property Services,2108,The Technology Forge,7768,425,85,47900,Devolved Computing
15/11/2019,Training & Development Centre,7249,The Wild Pheasant Hotel & Spa,INV001896,"1,483.33",296.67,17300,Training Travel & Subs
15/11/2019,Organisation Development,5508,University of Derby,EX052084-100519780,"3,000.00",0,17200,Education & Personal Develo
15/11/2019,Organisation Development,5508,University of Derby,EX052084-100519679,"3,000.00",0,17200,Education & Personal Develo
15/11/2019,Information Tech - General,1168,Vodafone Corporate Limited,NL96704,609,121.8,44299,Other Mobile Phone Expenses
15/11/2019,Technical Services,7007,Weber Rescue UK Ltd,20-R1460,756,151.2,30900,Vehicle Repairs & Maintenance
15/11/2019,Technical Services,7007,Weber Rescue UK Ltd,20-R1460,567,113.4,30900,Vehicle Repairs & Maintenance
15/11/2019,Technical Services,7007,Weber Rescue UK Ltd,20-R1460,345,69,30900,Vehicle Repairs & Maintenance
15/11/2019,Balances,564,Wolf Safety Lamp Co Ltd,40943,548,109.6,912300,Stock Control Account
15/11/2019,Balances,564,Wolf Safety Lamp Co Ltd,40943,27,0,999905,Purchase Price Variance Ac
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.56E+14,"1,427.11",0,40101,Hydrant Purchase
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40102,Hydrant Permits
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40102,Hydrant Permits
15/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
15/11/2019,Balances,4119,Zellis UK Limited,IN0049433,"1,788.80",357.76,865105,Digital Trans - Equip
15/11/2019,Payroll & Pensions,4119,Zellis UK Limited,IN0049433,9,1.8,47700,Computer Consultancy
19/11/2019,Operational Responses,99999,Sundry Supplier (One Off Payments),F304/19,"2,080.00",0,26200,Accommodation Charges
19/11/2019,Operational Responses,99999,Sundry Supplier (One Off Payments),F307/19,"2,745.00",0,26200,Accommodation Charges
22/11/2019,"Stronger, Safer Community Fund",8131,Adams Ark Community Canal Boat ,G.U.00161,850.97,0,49500,Stronger Safer Community Fund
22/11/2019,CHQ Premises Related,8398,Atlas Contractors Limited,381331,"28,228.92","5,645.78",24500,Cleaning Contract
22/11/2019,"Stronger, Safer Community Fund",8140,B:Friend,G.U.00165,"5,869.50",0,49500,Stronger Safer Community Fund
22/11/2019,Human Resources,7569,Barnsley MBC - Pride,2019-0012,500,0,49999,Other Miscellaneous Expenses
22/11/2019,Gen Birley Fire Station,6457,British Gas Business,221345704,590.36,0,21302,Gas - Unit Charges
22/11/2019,Balances,6218,Caretower Ltd,164109,"31,512.00","6,302.40",864105,Infrastructure Upgrade - Equip
22/11/2019,Balances,6218,Caretower Ltd,164109,"11,516.00","2,303.20",864105,Infrastructure Upgrade - Equip
22/11/2019,Balances,6218,Caretower Ltd,164109,"6,627.00","1,325.40",864105,Infrastructure Upgrade - Equip
22/11/2019,"Stronger, Safer Community Fund",8142,Centrepoint,G.U.00164,"11,070.33",0,49500,Stronger Safer Community Fund
22/11/2019,CHQ Premises Related,8235,Classic Lifts,179177,"1,200.00",240,20107,Plant Maintenance
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,22.5,0,20102,Minor Works
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,4.99,0,20102,Minor Works
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,184.5,0,20102,Minor Works
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,39.5,0,20102,Minor Works
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,40.75,0,20102,Minor Works
22/11/2019,CHQ Premises Related,993,Company Barclaycard ,WBNOV1751.43,26.24,0,20102,Minor Works
22/11/2019,Gen Cudworth,993,Company Barclaycard ,WBNOV1751.43,86.17,0,20102,Minor Works
22/11/2019,Gen Central Fire Station,993,Company Barclaycard ,WBNOV1751.43,61.45,0,32000,Petrol
22/11/2019,IT Recharge,993,Company Barclaycard ,NGPNOV1751.43,44.95,0,47300,Hardware & Software
22/11/2019,IT Recharge,993,Company Barclaycard ,NGPNOV1751.43,198.56,0,47300,Hardware & Software
22/11/2019,IT Recharge,993,Company Barclaycard ,NGPNOV1751.43,18,0,47300,Hardware & Software
22/11/2019,IT Recharge,993,Company Barclaycard ,NGPNOV1751.43,24.84,0,47300,Hardware & Software
22/11/2019,Balances,993,Company Barclaycard ,NGPNOV1751.43,102.24,0,855605,Edlington CPC & Yard - Equip
22/11/2019,Balances,993,Company Barclaycard ,NGPNOV1751.43,102.24,0,855805,Lowedges CPC - Equip
22/11/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,10071,159.3,0,35070,Public Transport General
22/11/2019,Corp Admin & Registry,5092,Corporate Travel Management (North) Ltd ,10071,159.3,0,35070,Public Transport General
22/11/2019,Supplies,5092,Corporate Travel Management (North) Ltd ,10071,23.45,0,35070,Public Transport General
22/11/2019,Transport Management,5092,Corporate Travel Management (North) Ltd ,10071,410.68,0,26200,Accommodation Charges
22/11/2019,Control,5092,Corporate Travel Management (North) Ltd ,10071,208.95,0,26200,Accommodation Charges
22/11/2019,Control,5092,Corporate Travel Management (North) Ltd ,10071,-124.73,0,26200,Accommodation Charges
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,137.2,0,48099,Subsistence
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,23.45,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,160.75,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,22.35,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,111.4,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,72.55,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,29.35,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,50.05,0,35070,Public Transport General
22/11/2019,Corporate Communications,5092,Corporate Travel Management (North) Ltd ,10071,32.35,0,35070,Public Transport General
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,171.15,0,48099,Subsistence
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,0.8,0,48099,Subsistence
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,35070,Public Transport General
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,11.85,0,35070,Public Transport General
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,35070,Public Transport General
22/11/2019,Human Resources,5092,Corporate Travel Management (North) Ltd ,10071,273.25,0,35070,Public Transport General
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,17300,Training Travel & Subs
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,207.75,0,17300,Training Travel & Subs
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,251,0,17000,Uniformed Development
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,251,0,17000,Uniformed Development
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,130.25,0,17300,Training Travel & Subs
22/11/2019,Training & Development Centre,5092,Corporate Travel Management (North) Ltd ,10071,-207.75,0,17300,Training Travel & Subs
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,20.85,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,84.4,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,81.75,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,13.22,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,125.22,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,125.23,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,29.53,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,29.52,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,20.33,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,20.32,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,126.1,0,35070,Public Transport General
22/11/2019,Resillience Planning & Conting,5092,Corporate Travel Management (North) Ltd ,10071,13.23,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-38.3,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-152.5,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-152.5,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-152.5,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-3.1,0,35070,Public Transport General
22/11/2019,Principal Officers,5092,Corporate Travel Management (North) Ltd ,10071,-152.5,0,35070,Public Transport General
22/11/2019,Gen Thorne Fire Station,5092,Corporate Travel Management (North) Ltd ,10071,13.35,0,26200,Accommodation Charges
22/11/2019,Balances,5092,Corporate Travel Management (North) Ltd ,10071,169,0,866404,Fleet WShops Collab Proj Fees
22/11/2019,Balances,5092,Corporate Travel Management (North) Ltd ,10071,167.8,0,866404,Fleet WShops Collab Proj Fees
22/11/2019,"Stronger, Safer Community Fund",7739,Edlington Community Organisation,G.U.00163,"3,200.88",0,49500,Stronger Safer Community Fund
22/11/2019,Balances,5999,Fireangel Safety Technology Ltd,1136913,"1,800.00",360,912300,Stock Control Account
22/11/2019,Balances,5999,Fireangel Safety Technology Ltd,1136914,"3,900.00",780,912300,Stock Control Account
22/11/2019,Balances,5999,Fireangel Safety Technology Ltd,1136991,900,180,912300,Stock Control Account
22/11/2019,Lifewise,7992,Fireblitz Extinguisher Ltd ,17928,"1,750.00",350,40601,Specialist Equipment
22/11/2019,Lifewise,7992,Fireblitz Extinguisher Ltd ,17928,"1,647.50",329.5,40601,Specialist Equipment
22/11/2019,Occupational Health & Fitness,6582,Fitness Warehouse Limited T/A Gym Gear,15910,"3,740.00",748,41510,Other Equipment
22/11/2019,CHQ Premises Related,5110,Hydro-X Treatment Limited,HX119415,416.67,83.33,24700,Statutory Cleaning
22/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725506,"1,328.90",265.78,20102,Minor Works
22/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725508,26.61,5.32,20102,Minor Works
22/11/2019,Gen Thorne Fire Station,8265,J Tomlinson Limited,725508,44.36,8.87,20102,Minor Works
22/11/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,725508,33.26,6.65,20102,Minor Works
22/11/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,725508,166.75,33.35,20102,Minor Works
22/11/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,725508,186.88,37.38,20102,Minor Works
22/11/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,725508,161.95,32.39,20102,Minor Works
22/11/2019,Gen Rivelin Fire Station,8265,J Tomlinson Limited,725508,138,27.6,20102,Minor Works
22/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725508,321.97,64.39,20102,Minor Works
22/11/2019,Balances,8265,J Tomlinson Limited,725660,"35,913.25","7,182.65",866003,HVAC CHQ & Dearne Const
22/11/2019,General Rotherham F Station,8113,Motivair Compressors Ltd,IN139868,417.94,83.59,20106,Compressors
22/11/2019,Postage,3877,Neopost Ltd,04-2019/20,"2,000.00",0,43900,Postage
22/11/2019,Balances,8409,Northern Powergrid Yorkshire PLC,YD20330611,"7,235.35","1,447.07",861100,Barnsley FS Replace - BF
22/11/2019,Gen Edlington Fire Station,3697,Npower,7815376,556.24,0,21302,Gas - Unit Charges
22/11/2019,Balances,4978,Police & Crime Commissioner for S Yorks,73850,"15,817.00",0,865105,Digital Trans - Equip
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73854,"2,129.02",425.8,43604,COLLABOFFICERS
22/11/2019,Transport Management,4978,Police & Crime Commissioner for S Yorks,73854,"3,391.37",678.27,43604,COLLABOFFICERS
22/11/2019,Community Safety,4978,Police & Crime Commissioner for S Yorks,73852,21.68,4.34,32000,Petrol
22/11/2019,Community Safety,4978,Police & Crime Commissioner for S Yorks,73852,45.34,9.07,32000,Petrol
22/11/2019,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,73852,867.6,173.52,32100,Diesel
22/11/2019,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,73852,855.21,171.04,32100,Diesel
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,70,14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,0.71,0.14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,39.48,7.9,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,4.82,0.96,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,167.48,33.5,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,178.16,35.63,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,152,30.4,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,33.3,6.66,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73862,20.4,4.08,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,70,14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,0.71,0.14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,4.82,0.96,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,0.26,0.05,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,20.4,4.08,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,350.19,70.04,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73861,61.46,12.29,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,70,14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,7.92,1.58,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,17.5,3.5,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,47.08,9.42,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,123.68,24.74,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,60.4,12.08,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,162.23,32.45,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,100.79,20.16,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,367.69,73.54,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,20.4,4.08,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,0.71,0.14,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,8.16,1.63,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,4.82,0.96,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,2.16,0.43,31100,External Services
22/11/2019,Workshops,4978,Police & Crime Commissioner for S Yorks,73859,103.46,20.69,31100,External Services
22/11/2019,Balances,8359,Portakabin Ltd,900863506,"17,995.42","3,599.08",855803,Lowedges CPC - Const
22/11/2019,Balances,8359,Portakabin Ltd,900863507,"16,570.97","3,314.19",855603,Edlington CPC & Yard  - Const
22/11/2019,Training & Development Centre,7243,R3 Safety and Rescue Ltd,INV-0045,825,165,17500,Other Training Related
22/11/2019,Radio Communications,5980,Radiocoms Systems Ltd,RSLSI19007754,498.88,99.78,47900,Devolved Computing
22/11/2019,Gen Dearne Valley,8097,Rix Petroleum (Hull) Limited,6682662,"3,065.10",613.02,32100,Diesel
22/11/2019,Gen Birley Fire Station,8097,Rix Petroleum (Hull) Limited,6683291,"2,232.56",446.51,32100,Diesel
22/11/2019,Gen Adwick Fire Station,8097,Rix Petroleum (Hull) Limited,6684868,"3,038.70",607.74,32100,Diesel
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,32,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,32,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,75,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,32,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Occupational Health & Fitness,2718,Roundwood Health Clinic Ltd,6THSEPT2019,28,0,18578,Physiotherapy
22/11/2019,Workshops,5476,Scania Sheffield,36596236,421.81,84.36,30900,Vehicle Repairs & Maintenance
22/11/2019,Workshops,5476,Scania Sheffield,36125701,"3,468.95",693.79,31100,External Services
22/11/2019,"Stronger, Safer Community Fund",8148,Sheffield Mind Ltd,G.U.00162,"10,639.51",0,49500,Stronger Safer Community Fund
22/11/2019,Corp Admin & Registry,4872,Sue Ross Recruitment Ltd,23242,572.02,114.4,16099,Agency Staff Pay
22/11/2019,Seconded Officers ,99999,Sundry Supplier (One Off Payments),F306/19,568.56,0,74003,Seconded Officers Income
22/11/2019,IT Recharge,5555,Synetics Mobile Systems,111816,"1,267.50",253.5,47799,Computer Maintenance
22/11/2019,Training & Development Centre,828,The Fire Service College,817848,"5,590.00","1,118.00",17000,Uniformed Development
22/11/2019,Workshops,1316,Thorite Ltd,668712,895.52,179.1,30900,Vehicle Repairs & Maintenance
22/11/2019,CHQ Premises Related,7217,Viridor Waste Management Ltd,00002951181AB,483,96.6,25000,Refuse Collection
22/11/2019,CHQ Premises Related,7217,Viridor Waste Management Ltd,00002951191AB,678,135.6,25000,Refuse Collection
22/11/2019,IT Recharge,1168,Vodafone Corporate Limited,92960631,"8,260.16",0,44219,Mobile Phones
22/11/2019,Information Tech - General,1168,Vodafone Corporate Limited,NN32388,"1,980.00",396,44299,Other Mobile Phone Expenses
22/11/2019,Balances,8007,Vodafone Limited,UK10/112019/2761,"1,528.00",305.6,863005,ESMCP System - Equip
22/11/2019,Balances,4119,Zellis UK Limited,IN0055146,"1,565.20",313.04,865105,Digital Trans - Equip
25/11/2019,Ops Equipment & BA,65,B.O.C Ltd,3055246196,"1,597.84",319.57,40313,Medical Oxygen
25/11/2019,Gen Tankersley Fire Station,2798,Barnsley MBC (fuel),F313/19,"7,056.00",0,22100,Rates
