South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
11/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+15,640.02,0,40101,Hydrant Purchase
11/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,684.02,0,40101,Hydrant Purchase
11/02/2022,Balances,271,H HARROLD & SON LTD,192305,761,152.2,912300,Stock Control Account
11/02/2022,Balances,271,H HARROLD & SON LTD,192305,374.8,74.96,912300,Stock Control Account
11/02/2022,Balances,271,H HARROLD & SON LTD,192305,84.7,16.94,912300,Stock Control Account
11/02/2022,Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6808322,"3,516.33",703.27,32100,Diesel
11/02/2022,Balances,6926,JEWEL FIRE GROUP LTD,164642INV,626.7,125.34,912300,Stock Control Account
11/02/2022,RAM Reactive,8265,J Tomlinson Limited,757266,575.35,115.07,20116,RAM Water&Drainage
11/02/2022,RAM Reactive,8265,J Tomlinson Limited,757283,423.9,84.78,20105,Boilers
11/02/2022,Balances,2561,HOT PACK INTERNATIONAL,INV-3566,513.6,102.72,912300,Stock Control Account
11/02/2022,Central Stores,2561,HOT PACK INTERNATIONAL,INV-3566,29.7,0,43200,Supplies Carriage
11/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,"1,475.08",0,40101,Hydrant Purchase
11/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611600,586,117.2,30900,Vehicle Repairs & Maintenance
11/02/2022,Community Safety,8651,IDEA UK DESIGN AND MARKETING LTD,SI-18033,999,199.8,43699,Other Professional Services
11/02/2022,Ops Leasing,7897,Athlon Mobility Services UK Ltd,2022.80.001112,427.64,85.53,34565,Operational Leasing
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,52.32,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,10.06,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,45,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,3.69,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,5.13,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,61.44,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,13.6,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,517.18,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,634593,53.18,0,31100,External Services
11/02/2022,Workshops,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014963628,154.43,30.89,32000,Petrol
11/02/2022,Askern Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014963628,63.62,12.72,32100,Diesel
11/02/2022,Dearne Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014963628,455.48,91.1,32100,Diesel
11/02/2022,Organisation Development,3346,PCS LTD,PCS50949,595,119,17200,Education & Personal Develo
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105694,"1,130.40",226.08,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105773,"1,413.00",282.6,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105773,565.2,113.04,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105773,"1,890.32",378.06,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105773,"1,890.32",378.06,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1105774,"2,826.00",565.2,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,"1,695.60",339.12,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,"1,130.40",226.08,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,565.2,113.04,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,945.16,189.03,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,"1,417.74",283.55,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,"1,181.45",236.29,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106144,"1,417.74",283.55,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,282.6,56.52,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"2,826.00",565.2,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"2,543.40",508.68,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"2,826.00",565.2,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"4,239.00",847.8,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"4,725.80",945.16,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"2,362.90",472.58,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"3,544.35",708.87,912300,Stock Control Account
11/02/2022,Balances,68,BALLYCLARE LIMITED,1106146,"1,654.03",330.81,912300,Stock Control Account
18/02/2022,Princes Trust,7627,THE PRINCE'S TRUST,PTC009801,605.5,0,43699,Other Professional Services
18/02/2022,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0869,"2,115.92",423.18,20103,Maintenance
18/02/2022,RAM Reactive,8398,Atlas contractors Limited,447704,545,109,20113,RAMCLEANINGREACTIVE
18/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011910455,"1,710.63",342.13,16099,Agency Staff Pay
18/02/2022,Organisation Development,828,THE FIRE SERVICE COLLEGE,824048,880,0,17200,Education & Personal Develo
18/02/2022,Balances,3675,JEWERS DOORS LTD,14514,"44,025.00","8,805.00",866300,Estates Improvement Plan BF
18/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011931858,196.28,39.26,16099,Agency Staff Pay
18/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011931858,710.4,142.08,16099,Agency Staff Pay
18/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011932558,"1,751.85",350.37,16099,Agency Staff Pay
18/02/2022,Staff Recruitment,8690,RANDOX LABORATORIES T/A RANDOX TESTING,17811,460,92,18588,Drugs & Alcohol Testing
18/02/2022,Staff Recruitment,8690,RANDOX LABORATORIES T/A RANDOX TESTING,17813,460,92,18588,Drugs & Alcohol Testing
18/02/2022,Accountancy,7989,LAVAT CONSULTING LTD T/A PSTAX,109150,"2,065.00",413,43605,VAT & TAX ADVICE
18/02/2022,Balances,820,POLYBAGS LTD.,11090934,"2,969.04",593.81,912300,Stock Control Account
18/02/2022,IT Recharge,6218,CARETOWER LTD,172127,"19,539.00","3,907.80",47799,Computer Maintenance
18/02/2022,IT Recharge,6218,CARETOWER LTD,172127,"3,230.00",646,47799,Computer Maintenance
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611569,510,102,30900,Vehicle Repairs & Maintenance
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611569,52.5,10.5,30900,Vehicle Repairs & Maintenance
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611569,59.29,11.86,30900,Vehicle Repairs & Maintenance
18/02/2022,Rotherham Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6809187,"8,233.10","1,646.62",32100,Diesel
18/02/2022,Rotherham Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6809187,"13,660.99","2,732.20",32100,Diesel
18/02/2022,Lowedges Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6809352,"3,377.53",675.51,32100,Diesel
18/02/2022,Lowedges Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6809352,141.14,28.23,32100,Diesel
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,31.9,6.38,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,31.68,6.34,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,99,19.8,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,69.36,13.87,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,24,4.8,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,11.7,2.34,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,138.24,27.65,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,241.92,48.38,912300,Stock Control Account
18/02/2022,Balances,46,ARDEN WINCH & CO LTD,674106,61.5,12.3,912300,Stock Control Account
18/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,704.02,0,40101,Hydrant Purchase
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611585,323,64.6,30900,Vehicle Repairs & Maintenance
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611585,323,64.6,30900,Vehicle Repairs & Maintenance
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611585,323,64.6,30900,Vehicle Repairs & Maintenance
18/02/2022,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN098014,"1,267.50",253.5,47799,Computer Maintenance
18/02/2022,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN098015,468,93.6,47799,Computer Maintenance
18/02/2022,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,392C08373,568.58,113.72,25000,Refuse Collection
18/02/2022,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,932C08383,615.11,123.02,25000,Refuse Collection
18/02/2022,Energy,484,AVANTI GAS LTD,B1001268760,"3,841.96",0,21302,Gas - Unit Charges
18/02/2022,Workshops,934,STANDBY RSG UK LTD,93240,843.6,168.72,30900,Vehicle Repairs & Maintenance
18/02/2022,Information Technology,7861,TOTAL ID LTD,INV-27146,597,119.4,43120,Printing and Stationery
18/02/2022,Information Technology,7861,TOTAL ID LTD,INV-27146,9.95,1.99,43120,Printing and Stationery
18/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057214,527.4,105.48,912300,Stock Control Account
18/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057214,263.7,52.74,912300,Stock Control Account
18/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057214,87.9,17.58,912300,Stock Control Account
18/02/2022,Training & Development Centre,6554,SARAH WILKINSON GRAPHIC DESIGN,09_2022,60,0,43120,Printing and Stationery
18/02/2022,Corporate Communications,6554,SARAH WILKINSON GRAPHIC DESIGN,09_2022,320,0,43699,Other Professional Services
18/02/2022,Corporate Communications,6554,SARAH WILKINSON GRAPHIC DESIGN,09_2022,90,0,43699,Other Professional Services
18/02/2022,Corporate Communications,6554,SARAH WILKINSON GRAPHIC DESIGN,09_2022,90,0,43699,Other Professional Services
18/02/2022,Community Safety,6268,KAST FABRICATIONS,3857,35,7,40601,Specialist Equipment
18/02/2022,Balances,6268,KAST FABRICATIONS,3857,900,180,912300,Stock Control Account
18/02/2022,Balances,6268,KAST FABRICATIONS,3857,900,180,912300,Stock Control Account
18/02/2022,Central Stores,6187,ROSENBAUER UK Ltd,15166,40,8,43200,Supplies Carriage
18/02/2022,Balances,6187,ROSENBAUER UK Ltd,15166,"4,231.60",846.32,912300,Stock Control Account
18/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611674,"1,374.24",274.85,30900,Vehicle Repairs & Maintenance
18/02/2022,Balances,6874,BLU,SI-0003328,567.12,113.42,912300,Stock Control Account
18/02/2022,Balances,6874,BLU,SI-0003328,346.5,69.3,912300,Stock Control Account
18/02/2022,Resillience Planning & Conting,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1269855,"7,290.00","1,458.00",49999,Other Miscellaneous Expenses
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03243,"20,142.89","4,028.58",47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03244,"4,466.46",893.29,47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03244,"3,014.44",602.89,47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03244,"1,313.54",262.71,47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03245,848.49,169.7,47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03246,"1,720.63",344.13,47799,Computer Maintenance
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03259,410,82,47300,Hardware & Software
18/02/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03259,"1,215.00",243,47300,Hardware & Software
18/02/2022,Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6809901,"4,109.08",821.82,32100,Diesel
18/02/2022,Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6810408,"3,535.20",707.04,32100,Diesel
18/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011949574,"1,545.75",309.15,16099,Agency Staff Pay
18/02/2022,TDC Asset Management,2802,A J WEBB & SON SHEFFIELD LTD,201401,"1,870.24",0,42099,Other Provisions
18/02/2022,ESMCP,8007,VODAFONE LIMITED,UK10/022022/2884,"1,528.00",305.6,47300,Hardware & Software
18/02/2022,Balances,148,CROMWELL TOOLS LTD,6428066,284,56.8,912300,Stock Control Account
18/02/2022,Balances,148,CROMWELL TOOLS LTD,6428066,603,120.6,912300,Stock Control Account
18/02/2022,Balances,148,CROMWELL TOOLS LTD,6428066,282.6,56.52,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,565.2,113.04,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,"1,130.40",226.08,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,472.58,94.52,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,472.58,94.52,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,236.29,47.26,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,945.16,189.03,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,945.16,189.03,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,708.87,141.77,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,565.2,113.04,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,282.6,56.52,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,"1,130.40",226.08,912300,Stock Control Account
18/02/2022,Balances,68,BALLYCLARE LIMITED,1106143,565.2,113.04,912300,Stock Control Account
18/02/2022,"Clothing,Uniform & Laundry",8645,ELIS UK LIMITED,IN39546,"4,729.36",945.87,42600,Laundry
18/02/2022,Staff Recruitment,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,INAD10088169,"4,018.40",803.68,18000,Other Employee Advertising
18/02/2022,Energy,8036,Corona,16716440,"1,285.50",0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716442,"3,576.04",0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716444,"2,734.27",0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716445,717.59,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716446,803.49,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716447,702.03,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716450,418.18,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716452,946.94,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,A6716455,"1,246.65",0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716456,961.86,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716457,926.66,0,21302,Gas - Unit Charges
18/02/2022,Energy,8036,Corona,16716458,588.11,0,21302,Gas - Unit Charges
18/02/2022,Hydrants,8605,P N DALY LTD,58979,"1,044.00",0,40101,Hydrant Purchase
18/02/2022,Training & Development Centre,4978,Police & Crime Commissioner for S Yorks,81136,"2,000.00",0,17000,Uniformed Development
18/02/2022,Control,1702,WEST YORKSHIRE FIRE SERVICE,88000084134,"9,961.50",0,45503,Communications Network
18/02/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0455,"6,250.00","1,250.00",17000,Uniformed Development
18/02/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0455,750,150,17000,Uniformed Development
18/02/2022,"Clothing,Uniform & Laundry",8645,ELIS UK LIMITED,IN34765,"4,729.36",945.87,42600,Laundry
18/02/2022,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7050,"40,095.59",0,958301,PD Super Ers Disch
18/02/2022,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7050,317.88,0,958401,PD Super Ees Disch
18/02/2022,Balances,5933,PULSANT  LIMITED,SIN0256577,258,51.6,855705,Aston CPC - Equip
18/02/2022,Balances,5933,PULSANT  LIMITED,SIN0256577,413.7,82.74,855705,Aston CPC - Equip
18/02/2022,Balances,5933,PULSANT  LIMITED,SIN0256577,10,2,855705,Aston CPC - Equip
18/02/2022,Training & Development Centre,5933,PULSANT  LIMITED,SIN0264509,278,55.6,47300,Hardware & Software
18/02/2022,Training & Development Centre,5933,PULSANT  LIMITED,SIN0264509,413.7,82.74,47300,Hardware & Software
18/02/2022,Training & Development Centre,5933,PULSANT  LIMITED,SIN0264509,10,2,47300,Hardware & Software
18/02/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN02436487,"2,260.07",0,21201,Electricity - Fixed Charges
18/02/2022,Balances,8165,SAFEGUARD MEDICAL TECHNOLOGIES LTD,12915,500,100,912300,Stock Control Account
18/02/2022,Balances,8165,SAFEGUARD MEDICAL TECHNOLOGIES LTD,12915,118,23.6,912300,Stock Control Account
22/02/2022,Financial Systems Admin,7717,APT AUTOMATED TRANSFER LTD,11/0429,825,165,47900,Devolved Computing
22/02/2022,Financial Systems Admin,7717,APT AUTOMATED TRANSFER LTD,11/0429,275,55,47900,Devolved Computing
25/02/2022,Community Safety,2343,ROYAL MAIL,9063132603,724.09,0,49231,Crucial Crew Donations
25/02/2022,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",22-R1597,695.94,139.19,40365,Hydraulics
25/02/2022,RAM Reactive,8398,Atlas contractors Limited,447705,"2,335.00",467,20113,RAMCLEANINGREACTIVE
25/02/2022,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV004932,717.84,143.57,17300,Training Travel & Subs
25/02/2022,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV004932,13.36,2.67,17500,Other Training Related
25/02/2022,Cleaning Contract,8398,Atlas contractors Limited,449206,"33,479.19","6,695.84",24500,Cleaning Contract
25/02/2022,Ops Equipment & BA,65,B.O.C LTD,3066522210,"2,291.35",458.27,40313,Medical Oxygen
25/02/2022,Workshops,8328,TRUCTYRE ATS,78I01975,453.96,90.79,32400,Tyres and Tubes
25/02/2022,Balances,564,WOLF SAFETY LAMP CO LTD.,46044,"2,068.56",413.71,912300,Stock Control Account
25/02/2022,Balances,98,BRISTOL UNIFORMS LTD,3203599,35.36,0,999905,Purchase Price Variance Ac
25/02/2022,Balances,98,BRISTOL UNIFORMS LTD,3203599,589.6,117.92,912300,Stock Control Account
25/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011949950,510.72,102.14,16099,Agency Staff Pay
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,62.22,12.44,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,490.03,98.01,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,11.46,2.29,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,79,15.8,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,58.5,11.7,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,107.25,21.45,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,16.02,3.2,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,15,3,30900,Vehicle Repairs & Maintenance
25/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611772,68.64,13.73,30900,Vehicle Repairs & Maintenance
25/02/2022,Cudworth Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6810406,"3,535.20",707.04,32100,Diesel
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107397,282.6,56.52,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107397,282.6,56.52,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107398,"1,413.00",282.6,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107399,"1,130.40",226.08,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107400,"1,130.40",226.08,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107400,282.6,56.52,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107400,"1,695.60",339.12,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1107400,"1,130.40",226.08,912300,Stock Control Account
25/02/2022,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,293905,"1,520.00",304,43699,Other Professional Services
25/02/2022,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,293906,720,144,43699,Other Professional Services
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,63.34,12.67,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,158.35,31.67,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,190.02,38,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,31.67,6.33,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,348.37,69.67,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,380.04,76.01,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,31.67,6.33,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,348.37,69.67,912300,Stock Control Account
25/02/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8287639,126.68,25.34,912300,Stock Control Account
25/02/2022,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,715960,"1,046.68",209.34,40397,Other Ops Equipment
25/02/2022,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8055203,"1,668.00",333.6,868605,Hose Replenishment Equip
25/02/2022,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8055203,"4,271.70",854.34,868605,Hose Replenishment Equip
25/02/2022,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8055203,79,15.8,868605,Hose Replenishment Equip
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"1,695.60",339.12,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,847.8,169.56,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"2,826.00",565.2,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,847.8,169.56,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"1,130.40",226.08,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,945.16,189.03,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,945.16,189.03,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"1,890.32",378.06,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"1,417.74",283.55,912300,Stock Control Account
25/02/2022,Balances,68,BALLYCLARE LIMITED,1106145,"1,130.40",226.08,912300,Stock Control Account
25/02/2022,Community Safety,7992,FIREBLITZ EXTINGUISHER LTD,24423,0,0,40601,Specialist Equipment
25/02/2022,Balances,7992,FIREBLITZ EXTINGUISHER LTD,24423,"5,120.00","1,024.00",912300,Stock Control Account
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,-30,0,999905,Purchase Price Variance Ac
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,120,24,912300,Stock Control Account
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,-30,0,999905,Purchase Price Variance Ac
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,120,24,912300,Stock Control Account
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,-30,0,999905,Purchase Price Variance Ac
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,120,24,912300,Stock Control Account
25/02/2022,Balances,3349,SAFEQUIP LIMITED,61879,190,38,912300,Stock Control Account
25/02/2022,Ops Equipment & BA,3349,SAFEQUIP LIMITED,61879,12.5,2.5,40380,Water Rescue
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,43.95,8.79,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,87.9,17.58,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,439.5,87.9,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,439.5,87.9,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,439.5,87.9,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,175.8,35.16,912300,Stock Control Account
25/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057294,87.9,17.58,912300,Stock Control Account
25/02/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1170706,-860,0,999905,Purchase Price Variance Ac
25/02/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1170706,"6,500.00","1,300.00",912300,Stock Control Account
25/02/2022,Central Stores,6648,OSBORNE TECHNOLOGIES LTD,75538,99,19.8,43200,Supplies Carriage
25/02/2022,Community Safety,6648,OSBORNE TECHNOLOGIES LTD,75538,"2,995.00",599,47300,Hardware & Software
25/02/2022,RTC Reduction Motorcycles,6979,SALTAIRE MOTOR CO LTD,35121891,135.86,27.17,43699,Other Professional Services
25/02/2022,RTC Reduction Motorcycles,6979,SALTAIRE MOTOR CO LTD,35121891,262.74,52.55,43699,Other Professional Services
