South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749661,537.27,107.45,20119,Fabric Internal Repair
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749671,"1,101.43",220.29,20102,Electrical
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749673,869.17,173.83,20122,RAM Plumbing
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749676,"1,433.57",286.71,20102,Electrical
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749835,541.84,108.37,20107,Plant Maintenance
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749838,968.5,193.7,20105,Boilers
27/08/2021,Furniture & Furnishings,6610,NISBETS PLC,23176332,"3,059.99",611.99,41111,Dom/Catering Equip. Purchase
27/08/2021,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/9239,492.52,98.5,20114,RAMAppliance Bay Doors
27/08/2021,Principal Officers,8219,SOUTH YORKSHIRE CHAPLAINCY & LISTENING,166,500,0,43699,Other Professional Services
27/08/2021,Balances,5616,"PROBRAND lTD.,",OP/I691690,34.11,6.82,999905,Purchase Price Variance Ac
27/08/2021,Balances,5616,"PROBRAND lTD.,",OP/I691690,0.3,0.06,999905,Purchase Price Variance Ac
27/08/2021,Balances,5616,"PROBRAND lTD.,",OP/I691690,79.59,15.92,912300,Stock Control Account
27/08/2021,Balances,5616,"PROBRAND lTD.,",OP/I691690,777,155.4,912300,Stock Control Account
27/08/2021,Balances,6381,GOLIATH FOOTWEAR,10020,495,99,912300,Stock Control Account
27/08/2021,Balances,6381,GOLIATH FOOTWEAR,10020,247.5,49.5,912300,Stock Control Account
27/08/2021,Balances,6381,GOLIATH FOOTWEAR,10020,297,59.4,912300,Stock Control Account
27/08/2021,Balances,6381,GOLIATH FOOTWEAR,10020,-7.9,0,999905,Purchase Price Variance Ac
27/08/2021,Balances,6381,GOLIATH FOOTWEAR,10020,-3.95,0,999905,Purchase Price Variance Ac
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,750823,509.74,101.95,20102,Electrical
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,750853,"1,097.52",219.5,20102,Electrical
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,750857,"1,017.09",203.42,20122,RAM Plumbing
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,750858,"1,157.24",231.45,20102,Electrical
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,750859,"1,179.70",235.94,20105,Boilers
27/08/2021,Dearne Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6780415,"3,126.60",625.32,32100,Diesel
27/08/2021,Dearne Fire Station,7075,KEELA INTERNATIONAL LTD,169948,564.85,112.97,42510,General FireFighter Uniform
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,298.75,59.74,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,486.03,97.21,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,28.19,5.64,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,69.7,13.94,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,489,97.8,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,3.93,0.79,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,19.96,3.99,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,103.49,20.7,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,3.18,0.64,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,12.59,2.52,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608010,44.42,8.88,30900,Vehicle Repairs & Maintenance
27/08/2021,Cleaning Contract,8398,Atlas contractors Limited,433957,445,89,24500,Cleaning Contract
27/08/2021,RAM Reactive,8398,Atlas contractors Limited,433958,677.5,135.5,20113,RAMCLEANINGREACTIVE
27/08/2021,RAM Reactive,8398,Atlas contractors Limited,433960,425,85,20113,RAMCLEANINGREACTIVE
27/08/2021,RAM Reactive,8398,Atlas contractors Limited,433961,710.87,142.17,20113,RAMCLEANINGREACTIVE
27/08/2021,RAM Reactive,8398,Atlas contractors Limited,433962,878.55,175.71,20113,RAMCLEANINGREACTIVE
27/08/2021,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,514192,"18,584.55","3,716.91",40200,Furniture
27/08/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,290478,488.11,97.62,18588,Drugs & Alcohol Testing
27/08/2021,Workshops,4171,ROTHERHAM ENGINE SUPPLIES LTD,48056,938,187.6,31100,External Services
27/08/2021,Rotherham Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6780414,"18,766.90","3,753.38",32100,Diesel
27/08/2021,Procurement,6596,RESQUIP LIMITED,510,180,36,43200,Supplies Carriage
27/08/2021,Training & Development Centre,6596,RESQUIP LIMITED,510,"8,250.00","1,650.00",40601,Specialist Equipment
27/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3199055,921.7,184.34,912300,Stock Control Account
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,549.1,109.82,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,226.32,45.26,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,23.97,4.79,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,10.61,2.12,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,9.8,1.96,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,2.52,0.5,30900,Vehicle Repairs & Maintenance
27/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,3666736,142.5,28.5,31100,External Services
27/08/2021,Doncaster Fire Station,8423,YOUR NRG LTD,786647,"3,609.55",721.91,32100,Diesel
27/08/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,8082021,"1,300.00",0,18575,BMO Fees
27/08/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,8082021,"1,300.00",0,18575,BMO Fees
27/08/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,8082021,"1,300.00",0,18575,BMO Fees
27/08/2021,Balances,6874,BLU,SI-0002132,132,26.4,912300,Stock Control Account
27/08/2021,Balances,6874,BLU,SI-0002132,495,99,912300,Stock Control Account
27/08/2021,Cudworth Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6780839,"3,090.27",618.05,32100,Diesel
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM676,945.56,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM678,456.01,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM679,574.98,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM68C,441.28,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM68D,458.02,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM68G,776.59,0,21202,Electricity - Unit Charges
27/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLM68J,"1,196.94",0,21202,Electricity - Unit Charges
27/08/2021,TDC Asset Management,8621,BIDFOOD,28641144,841.23,168.25,42099,Other Provisions
27/08/2021,Workshops,76,FUCHS LUBRICANTS (UK) PLC,216859712,86.4,17.28,32200,Lubricants & Antifreeze
27/08/2021,Workshops,76,FUCHS LUBRICANTS (UK) PLC,216859712,625.25,125.05,32200,Lubricants & Antifreeze
27/08/2021,Adwick Fire Sation,8423,YOUR NRG LTD,788400,"3,040.28",608.06,32100,Diesel
27/08/2021,Organisation Development,8647,THE TCM GROUP,3990,"1,495.00",299,17400,Seminars & Meetings
27/08/2021,Energy,484,AVANTI GAS LTD,B1001239283,"2,353.12",0,21302,Gas - Unit Charges
27/08/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV370931,"1,210.00",242,16099,Agency Staff Pay
27/08/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1162937,"3,306.00",661.2,912300,Stock Control Account
27/08/2021,Control,4040,BT GLOBAL SERVICES,790330578,"1,625.00",0,45510,CommandControlTelephoneRental
27/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822645,400,80,17300,Training Travel & Subs
27/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822645,"2,655.00",531,17000,Uniformed Development
27/08/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV371721,"1,210.00",242,16099,Agency Staff Pay
27/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011572782,"1,236.60",247.32,16099,Agency Staff Pay
27/08/2021,Balances,6229,ZURICH MUNICIPAL,B0053,"20,000.00",0,900600,ZM Ins Acc 09 -10
27/08/2021,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F1031/21,"22,451.00",0,22100,Rates
31/08/2021,Capital Financing,1024,PUBLIC WORKS LOAN BOARD,F1042/21,"21,131.25",0,65500,Interest Payments General
02/09/2021,Balances,99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F1024/21,"1,700.00",0,959151,PD Recov Adv Pay Ded
03/09/2021,Ops Equipment & BA,6121,SUPPLY PLUS LTD,43966,"1,453.16",290.63,40311,Ladders
03/09/2021,CHQ Premises Related,2343,ROYAL MAIL,9063372809,"1,065.99",213.2,43900,Postage
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,725,145,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,39,7.8,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,595,119,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,212,42.4,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,45,9,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,410,82,868805,BFS Phase 2 Equip
03/09/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3718,160,32,868805,BFS Phase 2 Equip
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,46.08,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,8.5,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,3.4,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,540.83,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,45,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,4.89,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,48,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,76.8,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,86.4,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,63.15,0,31100,External Services
03/09/2021,Workshops,6547,BICKERTON SKODA,605482,89.7,0,31100,External Services
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,171.9,34.38,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,57.3,11.46,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,114.6,22.92,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,286.5,57.3,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,630.3,126.06,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,573,114.6,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,286.5,57.3,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,114.6,22.92,912300,Stock Control Account
03/09/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,7466137,57.3,11.46,912300,Stock Control Account
03/09/2021,Balances,3682,LYON EQUIPMENT LIMITED,702607,632.8,126.56,912300,Stock Control Account
03/09/2021,Balances,3682,LYON EQUIPMENT LIMITED,702607,153.6,30.72,912300,Stock Control Account
03/09/2021,Cleaning Contract,8398,Atlas contractors Limited,435004,"34,154.71","6,830.94",24500,Cleaning Contract
03/09/2021,Balances,271,H HARROLD & SON LTD,189108,495,99,912300,Stock Control Account
03/09/2021,Balances,271,H HARROLD & SON LTD,189108,135,0,999905,Purchase Price Variance Ac
03/09/2021,Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6781837,"3,606.40",721.28,32100,Diesel
03/09/2021,Balances,8182,STRI Group,IW06733,520,104,868704,Latent Defects Fee
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ3,"12,165.74",0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ4,"3,567.40",0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ5,"1,429.56",0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ6,952,0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ7,954.22,0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ8,"1,642.90",0,21202,Electricity - Unit Charges
03/09/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLQRJ9,626.92,0,21202,Electricity - Unit Charges
03/09/2021,Community Safety,6725,CLASSIC BUSINESS FORMS LIMITED,105075,640,128,49231,Crucial Crew Donations
03/09/2021,Organisation Development,7991,EASTWOOD PARK LTD,T0023396-7,"2,560.00",512,17200,Education & Personal Develo
03/09/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,29604,"10,483.00","2,096.60",31100,External Services
03/09/2021,Furniture & Furnishings,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,22540,725,145,40200,Furniture
03/09/2021,Control,5248,BT,VP109132700881,"15,754.05",0,45503,Communications Network
03/09/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1163313,"5,731.20","1,146.24",912300,Stock Control Account
03/09/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1163313,825,165,912300,Stock Control Account
03/09/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011571922,"1,567.32",313.46,16099,Agency Staff Pay
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751687,962.06,192.41,20107,Plant Maintenance
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751681,822.98,164.6,20117,RAM Security (Reactive)
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751692,"2,524.91",504.98,20105,Boilers
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751693,"1,935.28",387.06,20107,Plant Maintenance
03/09/2021,IT Recharge,8007,VODAFONE LIMITED,UK10/072021/5653,425,85,44299,Other Mobile Phone Expenses
03/09/2021,IT Recharge,8007,VODAFONE LIMITED,UK10/082021/8974,"1,435.05",287.01,44299,Other Mobile Phone Expenses
03/09/2021,Property (Licences),99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F1022/21,"6,996.00",0,20130,Fees
03/09/2021,Insurances,8661,Gallagher Basset (Claims Handling),NC013825,"6,729.09",0,33001,Transport Insurance Premium
03/09/2021,Insurances,8661,Gallagher Basset (Claims Handling),NC015076,"4,243.00",0,33001,Transport Insurance Premium
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751715,797.31,159.46,20107,Plant Maintenance
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751716,"2,444.37",488.87,20102,Electrical
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751717,"1,516.52",303.3,20122,RAM Plumbing
03/09/2021,RAM Reactive,8265,J Tomlinson Limited,751718,"1,229.56",245.91,20105,Boilers
03/09/2021,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100038997,"3,847.47",0,18200,Rechargeable Pensions
03/09/2021,Balances,8638,Clarke Stonemasonry & restoration Ltd,270821,"11,605.00","2,321.00",866303,Estates Improvement Plan Const
03/09/2021,Organisation Development,3346,PCS LTD,PCS50829,"2,380.00",476,17200,Education & Personal Develo
03/09/2021,Balances,948,DONCASTER MBC,PP6917,738.4,0,959901,PD Crt Orders Disch
03/09/2021,Postage,3877,Quadient UK Limited,01-2021/22,"2,000.00",0,43900,Postage
06/09/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003237852,660,0,957501,CC Voucher Disch
06/09/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003237852,13.2,0,16901,Wholetime Child Care
10/09/2021,Organisation Development,6736,BUSINESS CONTINUITY TRAINING LTD,RB9523779779,"1,250.00",250,17200,Education & Personal Develo
10/09/2021,Balances,68,BALLYCLARE LIMITED,1073351,"7,797.57","1,559.51",867105,PPE Equipment 2020
10/09/2021,Balances,68,BALLYCLARE LIMITED,1073351,708.86,141.77,867105,PPE Equipment 2020
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78525,330.06,66.01,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78525,108.9,21.78,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78525,"1,431.57",286.31,912300,Stock Control Account
10/09/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78525,12.22,2.44,40397,Other Ops Equipment
10/09/2021,IT Recharge,6218,CARETOWER LTD,170530,"20,926.00","4,185.20",47600,Computer Licences
10/09/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2584630,"40,057.08","8,011.42",45021,Airwave Maintenance
10/09/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2584745,"40,057.08","8,011.42",45021,Airwave Maintenance
10/09/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2584762,"40,057.08","8,011.42",45021,Airwave Maintenance
10/09/2021,Resillience Planning & Conting,8648,PERSPECTIVE PUBLISHING (CIR),47791,"2,395.00",479,48099,Subsistence
10/09/2021,Human Resources,4872,SUE ROSS RECRUITMENT LTD,24855,606.45,121.29,16099,Agency Staff Pay
10/09/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-120B,"1,018.26",203.65,45599,Other Command and Control
10/09/2021,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-120B,"1,373.62",274.72,45599,Other Command and Control
10/09/2021,Radio Communications,6035,AIRWAVE SOLUTIONS LTD,0940000039-120C,"1,168.66",233.73,45021,Airwave Maintenance
10/09/2021,Balances,564,WOLF SAFETY LAMP CO LTD.,45021,"1,401.60",280.32,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,78.24,15.65,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,78.24,15.65,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,13.04,2.61,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,"1,474.00",294.8,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,"1,474.00",294.8,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,"1,474.00",294.8,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199280,884.4,176.88,912300,Stock Control Account
10/09/2021,Balances,5870,E P BARRUS LTD.,3520031,"7,210.00","1,442.00",868205,Water Rescue Boats (Equip)
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,99,19.8,912300,Stock Control Account
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,99,19.8,912300,Stock Control Account
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,148.5,29.7,912300,Stock Control Account
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,148.5,29.7,912300,Stock Control Account
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,-1.58,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,-1.58,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,-2.37,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10165,-2.37,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,6381,GOLIATH FOOTWEAR,10164,584.52,116.9,912300,Stock Control Account
10/09/2021,RAM Reactive,471,BAUER KOMPRESSOREN UK LTD,SI-16488-2021,"1,328.07",265.61,20106,Compressors
10/09/2021,RAM Reactive,471,BAUER KOMPRESSOREN UK LTD,SI-16480-2021,550,110,20106,Compressors
10/09/2021,Energy,8036,Corona,16302885,"1,328.08",0,21302,Gas - Unit Charges
10/09/2021,Energy,8036,Corona,16302887,"1,117.88",0,21302,Gas - Unit Charges
10/09/2021,Energy,8036,Corona,16302895,497.07,0,21302,Gas - Unit Charges
10/09/2021,Energy,8036,Corona,16306436,"3,303.65",0,21302,Gas - Unit Charges
10/09/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78841,17.92,3.58,40397,Other Ops Equipment
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78841,260.3,52.06,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78841,85.68,17.14,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78841,454.07,90.81,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78841,"1,805.40",361.08,912300,Stock Control Account
10/09/2021,Balances,4393,THE HEIGHTEC GROUP,78841,"1,004.36",200.87,912300,Stock Control Account
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2865,64.68,12.94,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2865,250,50,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2865,220,44,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2865,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,250,50,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,250,50,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,220,44,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,64.68,12.94,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,220,44,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,220,44,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,7554,FIRE LADDERS LTD,2866,45,9,31100,External Services
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608357,4.93,0.99,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608357,591,118.2,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608357,99.03,19.81,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608357,99.03,19.81,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608364,301.54,60.31,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608364,301.54,60.31,30900,Vehicle Repairs & Maintenance
10/09/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36608364,7.69,1.54,30900,Vehicle Repairs & Maintenance
10/09/2021,Ops Equipment & BA,6088,FIRE HOSETECH,7976,15,3,40397,Other Ops Equipment
10/09/2021,Balances,6088,FIRE HOSETECH,7976,603.84,120.77,912300,Stock Control Account
10/09/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28827,0.1,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28827,501.4,100.28,912300,Stock Control Account
10/09/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28827,295,59,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199375,"2,083.80",416.76,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199375,"2,083.80",416.76,912300,Stock Control Account
10/09/2021,Balances,98,BRISTOL UNIFORMS LTD,3199375,"2,083.80",416.76,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,16.16,3.23,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,19,3.8,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,29.25,5.85,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,39.78,7.96,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,21,4.2,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,73.8,14.76,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,19.32,3.86,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,282,56.4,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,188,37.6,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,282,56.4,912300,Stock Control Account
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,-0.15,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,-1.32,0,999905,Purchase Price Variance Ac
10/09/2021,Balances,46,ARDEN WINCH & CO LTD,658899,1.14,0,999905,Purchase Price Variance Ac
10/09/2021,Workshops,244,GODIVA LTD,21002607,541.18,108.24,30900,Vehicle Repairs & Maintenance
