Expenditure over �500,,,,,,,,
Quarter 4 January to March 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
15/03/2019,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2507056,"39,805.31","7,961.06",45021,Airwave Maintenance
15/03/2019,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX110509,83.33,16.67,24700,Statutory Cleaning
15/03/2019,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX110509,"2,083.33",416.67,24700,Statutory Cleaning
15/03/2019,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX110509,750.01,150,24700,Statutory Cleaning
15/03/2019,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX112434,416.67,83.33,24700,Statutory Cleaning
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Occupational Health & Fitness,946,JIM MERSH MCSP SRP,1479,30,0,18578,Physiotherapy
15/03/2019,Training & Development Centre,352,LIFTING GEAR PRODUCTS LTD,I008189,597.96,119.59,40601,Specialist Equipment
15/03/2019,Property Services,8199,MOTIVAIR COMPRESSORS LTD,IN00399564,"4,540.00",908,20130,Fees
15/03/2019,"Stronger, Safer Community Fund",1908,NORTHERN COLLEGE,G.U.00130,"5,461.01",0,49500,Stronger Safer Community Fund
15/03/2019,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7770232,"2,911.86",0,21502,Sewerage Unit Charge
15/03/2019,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,601085,184.48,36.9,856205,Midi Appliance - Equip
15/03/2019,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,601085,886.6,177.32,856205,Midi Appliance - Equip
15/03/2019,Supplies,2465,PREMIER HOSE TECHNOLOGIES LTD,601085,17.5,3.5,43200,Supplies Carriage
15/03/2019,"Stronger, Safer Community Fund",8314,ROSE REGENERATION LIMITED,524,"1,200.00",0,49500,Stronger Safer Community Fund
15/03/2019,Gen Dearne Valley Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F30/18,"10,797.00",0,22100,Rates
15/03/2019,Gen Maltby Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F30/18,"1,344.00",0,22100,Rates
15/03/2019,General Aston Park Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F30/18,"4,881.00",0,22100,Rates
15/03/2019,General Rotherham Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F30/18,"9,909.00",0,22100,Rates
15/03/2019,Training & Development Centre,1543,RTITB LIMITED,A0099762,442,88.4,17000,Uniformed Development
15/03/2019,Stores,6392,SAMUEL BROTHERS (ST PAULS) LTD,10660,418.82,83.76,42510,General FireFighter Uniform
15/03/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22306,571.28,114.26,16099,Agency Staff Pay
15/03/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22330,571.28,114.26,16099,Agency Staff Pay
15/03/2019,Transport Management,7080,TIMEPLAN FUEL SOLUTIONS LTD,1861,"1,080.00",216,47900,Devolved Computing
15/03/2019,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00002622942AB,430.64,86.13,25000,Refuse Collection
15/03/2019,IT Recharge,1168,VODAFONE CORPORATE LIMITED,90368850,"7,862.37",0,44219,Mobile Phones
15/03/2019,Balances,8007,VODAFONE LIMITED,UK10/022019/633,"1,528.00",0,863005,ESMCP System - Equip
15/03/2019,Balances,8007,VODAFONE LIMITED,UK10/012019/1419,"2,919.66",0,863005,ESMCP System - Equip
15/03/2019,Gen Birley Fire Station,8087,WATERPLUS,INV02227992,654.65,0,21402,Water Volume Charges
15/03/2019,Gen Birley Fire Station,8087,WATERPLUS,INV02240957,553.47,0,21402,Water Volume Charges
15/03/2019,Gen Maltby Fire Station,8087,WATERPLUS,INV02177795,"1,373.44",0,21402,Water Volume Charges
15/03/2019,Gen Rossington Fire Station,8087,WATERPLUS,INV01982283,634.86,0,21402,Water Volume Charges
15/03/2019,Balances,558,WILLIAM SUGDEN & SONS LTD,91554,525,0,912300,Stock Control Account
15/03/2019,Gen Doncaster Fire Station,3836,WINDOW CHARM,1116454,"1,398.60",279.72,23010,Fixtures & Fittings
15/03/2019,"Stronger, Safer Community Fund",5589,WOODHOUSE AND DISTRICT COMMUNITY FORUM,G.U.00128,"20,000.00",0,49500,Stronger Safer Community Fund
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,656.99,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65531122000000X,"1,387.42",0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,"1,387.42",0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,868.83,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,55,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,"1,427.11",0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,585.11,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,585.11,0,40101,Hydrant Purchase
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,206,0,40102,Hydrant Permits
15/03/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65558269000000X,868.83,0,40101,Hydrant Purchase
22/03/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001082673,"1,228.10",245.62,21302,Gas - Unit Charges
22/03/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001082673,"1,074.99",215,21302,Gas - Unit Charges
22/03/2019,Stores,67,BAILEYS DRY CLEANERS,761,755.6,0,42600,Laundry
22/03/2019,Training & Development Centre,67,BAILEYS DRY CLEANERS,761,195.59,0,42600,Laundry
22/03/2019,Balances,7850,BANNER,3296925,4.5,0.9,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,26.4,5.28,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,9,1.8,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,10,2,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,1.08,0,999905,Purchase Price Variance Ac
22/03/2019,Balances,7850,BANNER,3296925,1.28,0.25,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,5,1,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,2.15,0.43,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,8.1,1.62,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,2.9,0.58,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,8.1,1.62,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,18,3.6,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,26,5.2,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,4.4,0.88,912300,Stock Control Account
22/03/2019,Balances,7850,BANNER,3296925,12.5,0,999905,Purchase Price Variance Ac
22/03/2019,Balances,7850,BANNER,3296925,415,83,912300,Stock Control Account
22/03/2019,CHQ Supplies Related,7850,BANNER,3296925,5.67,1.13,43120,Printing and Stationery
22/03/2019,Corp Admin & Registry,7850,BANNER,3296925,13.5,2.7,43120,Printing and Stationery
22/03/2019,Corp Admin & Registry,7850,BANNER,3296925,32,6.4,43120,Printing and Stationery
22/03/2019,Organisation Development,7850,BANNER,3296925,31.2,6.24,43120,Printing and Stationery
22/03/2019,Organisation Development,7850,BANNER,3296925,10.4,2.08,43120,Printing and Stationery
22/03/2019,Organisation Development,7850,BANNER,3296925,10.4,2.08,43120,Printing and Stationery
22/03/2019,Organisation Development,7850,BANNER,3296925,10.4,2.08,43120,Printing and Stationery
22/03/2019,Technical Services,7850,BANNER,3296925,3.22,0.64,43120,Printing and Stationery
22/03/2019,Training & Development Centre,7850,BANNER,3296925,34.96,6.99,43120,Printing and Stationery
22/03/2019,Training & Development Centre,7850,BANNER,3296925,2.85,0.57,43120,Printing and Stationery
22/03/2019,Workshops,7850,BANNER,3296925,15.18,3.04,43120,Printing and Stationery
22/03/2019,Balances,6874,BLU,44782,495,99,912300,Stock Control Account
22/03/2019,Balances,6874,BLU,44782,450,90,912300,Stock Control Account
22/03/2019,CHQ Canteen,7613,BLUE ARROW,23838827,"1,456.29",291.26,16099,Agency Staff Pay
22/03/2019,TDC Asset Management,7613,BLUE ARROW,23838826,624.8,124.96,16099,Agency Staff Pay
22/03/2019,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,983316807,719.83,0,21302,Gas - Unit Charges
22/03/2019,Balances,8154,CADAM CONSTRUCTION LTD,159,"33,361.84","6,672.37",855903,Gym Refurb - Const
22/03/2019,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),402063081,469.63,93.93,41004,Copy Charge - see 0410-01
22/03/2019,"Stronger, Safer Community Fund",8142,CENTREPOINT,G.U.00132,"16,488.22",0,49500,Stronger Safer Community Fund
22/03/2019,IT Recharge,5116,CIVICA UK LTD,M/HT058692,"18,231.20","3,646.24",47799,Computer Maintenance
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,4.25,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,4.17,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,9.98,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,91.44,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,150,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,8.3,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,15,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,20,0,20102,Minor Works
22/03/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,96,0,20102,Minor Works
22/03/2019,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,68.5,0,32500,Road Fund Licence
22/03/2019,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,285,0,32500,Road Fund Licence
22/03/2019,CHQ Transport Related,993,COMPANY BARCLAYCARD,55667718205MAR2019,452.49,0,32500,Road Fund Licence
22/03/2019,Gen Cudworth Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,1.19,0,32000,Petrol
22/03/2019,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,17.53,0,32000,Petrol
22/03/2019,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,10,0,20102,Minor Works
22/03/2019,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,6.67,0,20102,Minor Works
22/03/2019,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,26.54,0,32000,Petrol
22/03/2019,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,5,0,20102,Minor Works
22/03/2019,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,9.14,0,32000,Petrol
22/03/2019,General Aston Park Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,6.57,0,20102,Minor Works
22/03/2019,General Aston Park Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,13.32,0,20102,Minor Works
22/03/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,66.25,0,20102,Minor Works
22/03/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,14.9,0,20102,Minor Works
22/03/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,3.75,0,20102,Minor Works
22/03/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,59.94,0,20102,Minor Works
22/03/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,55667718205MAR2019,6,0,32000,Petrol
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,32.6,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,10.75,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,15.02,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,182.21,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,41.4,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,87.76,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,26.5,0,49999,Other Miscellaneous Expenses
22/03/2019,Radio Communications,993,COMPANY BARCLAYCARD,55667718205MAR2019,388.52,0,49999,Other Miscellaneous Expenses
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,10.41,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,35.85,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,9.4,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,13.95,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,11.35,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,36.49,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,5,0,42110,Food and Refreshments
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,37.57,0,20102,Minor Works
22/03/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAR2019,34.74,0,20102,Minor Works
22/03/2019,"Stronger, Safer Community Fund",7430,DONCASTER MBC,G.U.00134,"209,150.00",0,49500,Stronger Safer Community Fund
22/03/2019,Human Resources,5784,DR I L GRIFFITHS,250219SYFR,575,0,43699,Other Professional Services
22/03/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1128148,"3,600.00",720,912300,Stock Control Account
22/03/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1128148,"3,000.00",600,912300,Stock Control Account
22/03/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1127938,"10,710.00","2,142.00",912300,Stock Control Account
22/03/2019,Principal Officers,8285,G.D.GOLDING (TAILORS) LTD,27524,"1,985.00",397,42510,General FireFighter Uniform
22/03/2019,Principal Officers,8285,G.D.GOLDING (TAILORS) LTD,27525,"1,990.00",398,42510,General FireFighter Uniform
22/03/2019,Principal Officers,8285,G.D.GOLDING (TAILORS) LTD,27526,"1,980.00",396,42510,General FireFighter Uniform
22/03/2019,Principal Officers,8285,G.D.GOLDING (TAILORS) LTD,27527,"1,980.00",396,42510,General FireFighter Uniform
22/03/2019,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1009464770,577.2,115.44,16099,Agency Staff Pay
22/03/2019,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,109486636,577.2,115.44,16099,Agency Staff Pay
22/03/2019,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2507768,"39,805.31","7,961.06",45021,Airwave Maintenance
22/03/2019,Training & Development Centre,7932,IMPELLER ASSURANCE AND RESILIENCE LTD,10957,"2,300.00",460,17000,Uniformed Development
22/03/2019,CHQ Premises Related,8265,J TOMLINSON LIMITED,710954,"1,278.93",255.79,20105,Boilers
22/03/2019,CHQ Premises Related,8265,J TOMLINSON LIMITED,710951,"4,311.32",862.26,20102,Minor Works
22/03/2019,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,710950,"1,813.40",362.68,20102,Minor Works
22/03/2019,Gen Cudworth Fire Station,8265,J TOMLINSON LIMITED,710561,"1,183.48",236.7,20102,Minor Works
22/03/2019,General Aston Park Fire Station,8265,J TOMLINSON LIMITED,710953,"2,355.94",471.19,20102,Minor Works
22/03/2019,Training & Development Centre,8265,J TOMLINSON LIMITED,710955,488.99,97.8,20102,Minor Works
22/03/2019,Organisation Development,7930,JADE SOLUTIONS (UK) LTD,JS18017,"1,275.00",0,17200,Education & Personal Develo
22/03/2019,Organisation Development,7930,JADE SOLUTIONS (UK) LTD,JS18016,850,0,17200,Education & Personal Develo
22/03/2019,Pensions,2647,LOCAL GOVERNMENT ASSOCIATION,40162327,"1,472.12",294.42,43699,Other Professional Services
22/03/2019,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGWBMK7G,"10,968.60",0,21202,Electricity - Unit Charges
22/03/2019,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7P,704.12,0,21202,Electricity - Unit Charges
22/03/2019,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7N,746.69,0,21202,Electricity - Unit Charges
22/03/2019,Gen Dearne Valley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7M,"2,087.74",0,21202,Electricity - Unit Charges
22/03/2019,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7J,"2,004.76",0,21202,Electricity - Unit Charges
22/03/2019,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7L,796.44,0,21202,Electricity - Unit Charges
22/03/2019,General Aston Park Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7K,716.91,0,21202,Electricity - Unit Charges
22/03/2019,General Rotherham Fire Station,3746,NPOWER YORKSHIRE LTD,LGWBMK7F,"2,124.46",0,21202,Electricity - Unit Charges
22/03/2019,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGWBMK7H,"3,632.89",0,21202,Electricity - Unit Charges
22/03/2019,"Stronger, Safer Community Fund",7495,PITSMOOR ADVENTURE PLAYGROUND,G.U.00133,"6,286.62",0,49500,Stronger Safer Community Fund
22/03/2019,Community Safety,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71133,"32,809.37",0,40601,Specialist Equipment
22/03/2019,Transport Management,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71531,"3,316.29",0,43604,COLLABOFFICERS
22/03/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71529,"2,116.27",423.25,43604,COLLABOFFICERS
22/03/2019,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,601177,"3,797.50",759.5,40397,Other Ops Equipment
22/03/2019,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,601240,"4,970.70",994.14,40397,Other Ops Equipment
22/03/2019,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,601240,82.58,16.52,40397,Other Ops Equipment
22/03/2019,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,601240,187.74,37.55,40397,Other Ops Equipment
22/03/2019,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,601240,140.5,28.1,40397,Other Ops Equipment
22/03/2019,Balances,435,PTS GROUP,5729,"19,051.00","3,810.20",858303,Parkway Showers & Toilets - Co
22/03/2019,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1614,"1,195.00",239,17000,Uniformed Development
22/03/2019,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1614,"1,195.00",239,17000,Uniformed Development
22/03/2019,Training & Development Centre,6315,RESCUE 3 EUROPE LTD,IV00161,329,65.8,17000,Uniformed Development
22/03/2019,Training & Development Centre,6315,RESCUE 3 EUROPE LTD,IV00161,329,65.8,17000,Uniformed Development
22/03/2019,Training & Development Centre,6315,RESCUE 3 EUROPE LTD,IV00161,329,65.8,17000,Uniformed Development
22/03/2019,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6651262,"3,086.10",617.22,32100,Diesel
22/03/2019,General Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6651689,"3,573.15",714.63,32100,Diesel
22/03/2019,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMITED,6651407,"3,086.10",617.22,32100,Diesel
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592219,126.75,25.35,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592219,20.61,4.12,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592219,530.5,106.1,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592273,102,20.4,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592273,27.75,5.55,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592273,13.44,2.69,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592273,225,45,30900,Vehicle Repairs & Maintenance
22/03/2019,Workshops,5476,SCANIA SHEFFIELD,36592273,151.5,30.3,30900,Vehicle Repairs & Maintenance
22/03/2019,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M550319,"2,950.00",590,864105,Infrastructure Upgrade - Equip
22/03/2019,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M553119,615.01,123,864105,Infrastructure Upgrade - Equip
22/03/2019,Balances,3737,SPECIALIST COMPUTER CENTRE,OP/M553119,8,1.6,864105,Infrastructure Upgrade - Equip
22/03/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22351,571.28,114.26,16099,Agency Staff Pay
22/03/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22370,571.28,114.26,16099,Agency Staff Pay
22/03/2019,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,108024,"1,235.00",247,47799,Computer Maintenance
22/03/2019,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,108404,"1,235.00",247,47799,Computer Maintenance
22/03/2019,Balances,7417,TERBERG DTS (UK) LTD,442467,392,78.4,856205,Midi Appliance - Equip
22/03/2019,Balances,7417,TERBERG DTS (UK) LTD,442482,"2,550.00",510,912300,Stock Control Account
22/03/2019,Stores,7417,TERBERG DTS (UK) LTD,442482,50,10,43200,Supplies Carriage
22/03/2019,Supplies,7417,TERBERG DTS (UK) LTD,442467,25,5,43200,Supplies Carriage
22/03/2019,Organisation Development,7342,THE KNOWLEDGE ACADEMY,287455,799,159.8,17200,Education & Personal Develo
22/03/2019,Property Services,2108,THE TECHNOLOGY FORGE,7344,425,85,20130,Fees
22/03/2019,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK125700,890,178,912300,Stock Control Account
22/03/2019,Balances,5043,TURNER & TOWNSEND,585841,"18,605.09","3,721.02",861104,Barnsley FS Replace - Fees
22/03/2019,Information Tech - General,1168,VODAFONE CORPORATE LIMITED,LW00606,693,138.6,44299,Other Mobile Phone Expenses
22/03/2019,Ops Equipment & BA,7007,WEBER RESCUE UK LTD,19-R1763,"2,016.00",403.2,40397,Other Ops Equipment
22/03/2019,Ops Equipment & BA,7007,WEBER RESCUE UK LTD,19-R1763,39,7.8,40397,Other Ops Equipment
22/03/2019,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,8032019,312.5,62.5,17300,Training Travel & Subs
